"subject","predicate","object"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア共和国"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタリシテ"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエデ"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生神女就寝祭"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア語"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼメン"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア公国_(近代)"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア_(ブルガリア)"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュステンディル"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間語源"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュステンディル州"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュステンディル州の都市"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルン_(ブルガリア)"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア解放"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア正教会"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ipa"
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ブルガリアの基礎自治体"
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キュステンディル州の基礎自治体"
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/blankInfo","KH"
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/populationAsOf","--07-05"
"http://ja.dbpedia.org/resource/トレクリャノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トレクリャノ"
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/elevationM",791
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/latDeg",42
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/latMin",33
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/lonDeg",22
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/lonMin",35
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/officialName","トレクリャノ"
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/populationTotal",670
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/キュステンディル州"
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/populationTown",321
"http://ja.dbpedia.org/resource/トレクリャノ","http://ja.dbpedia.org/property/populationTownAsOf","--07-05"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/abstract","トレクリャノТрекляно トレクリャノ（ブルガリア語:Трекляно / Treklyano、発音(IPA):/trɛk.lʲa.nu/）はブルガリア西部の町、およびそれを中心とした基礎自治体。キュステンディル州に属する。村はクライシテ地域に属し、セルビア国境に程近く、マケドニア共和国との国境からも遠くない。州都のキュステンディルからは北に40キロメートルであり、トルンから南に39キロメートル、ブルガリアの首都ソフィアからは西に100キロメートルに位置している。 トレクリャノは、国境となっているミレヴェツ山脈の、標高1,733メートルのミレヴェツ峰（Милевец / Milevets）のふもとの孤立した谷にある。トレクリャノ川は村の中を流れ、ゼメンにてストルマ川（Струма、Struma）と合流している。村はオスマン帝国の徴税所によって1570年から1572年にかけて、プレドシニツァ（Predoshnitsa）あるいはプレグリノ（Preglino）の名で初めて記録され、数年後の1576年から1577年にかけてトレクリャネ（Treklyane）の名前で記されている。民間語源によると、村の名前は「Три клена / Tri klena」（3つのカエデの木）に由来し、村の近くには3本のカエデの木があったとされている。 オスマン帝国の支配下で、村は何度かにわたって無人化と再入植が繰り返された。1804年の第一次セルビア蜂起（First Serbian Uprising）の間、村には多くの人口が流入し、1815年から1817年の第二次セルビア蜂起のあとに新しくオスマン帝国支配から解放されたセルビア公国は1831年から1833年にかけて、ブルガリア人が住んでいた地域の一部を版図に収めた。 村の最初の学校は1853年に設立された神学校であり、その10年後には世俗の学校が設置された。かつて古い聖堂のあった場所に、生神女就寝を記念した新しいブルガリア正教会の聖堂が1860年に建てられた。の後、トレクリャノは急速に発展した。最大時には800の世帯があり、人口は4000人程度に上った。公民館施設（Читалище / chitalishte）が1901年に建てられた。"
"http://ja.dbpedia.org/resource/トレクリャノ","http://dbpedia.org/ontology/wikiPageLength",3117
"http://ja.dbpedia.org/resource/トレクリャノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トレクリャノ?oldid=61066377&ns=0"
"http://ja.wikipedia.org/wiki/トレクリャノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トレクリャノ"
