"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの歴史"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人権"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ政府"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:難民キャンプ"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの歴史"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Thailand.svg"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジア＝タイ国境"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難民キャンプ"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageExternalLink","https://ttnbg.blogspot.com/search/label/Site%20II%20Camp/"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/dp/0929636341"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.websitesrcg.com/border/camps/Site-2.html"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.websitesrcg.com/border/documents/French%201994%20Site%20II%20dissertation.pdf"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/pictim/tags/site2/"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/pictim/tags/siteii/"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.cdlib.org/ark:/13030/hb6r29p0hp/%3Forder=2&brand=oac"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iinet.com.au/~pictim/site2/site2.html"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://xmlns.com/foaf/0.1/name","Site Two"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/areaTotalKm",7.5
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/establishedDate",1985
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/establishedDate",1993
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/establishedTitle","http://ja.dbpedia.org/resource/タイ政府"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/establishedTitle","閉鎖"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.0831
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.georss.org/georss/point","14.083055555555555 102.91527777777777"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.915
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/areaTotal",7.5e+06
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/populationTotal",198000
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/coordinatesRegion","TH"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Thailand.svg?width=300"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Thailand.svg"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/populationAsOf",1989
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/coordinatesDisplay","inline, title"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/imagesize",100
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/latd",14
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/latm",4
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/lats",59
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/leaderTitle","http://ja.dbpedia.org/resource/タイ政府"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/leaderTitle","United Nations Border Relief Operation"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/leaderTitle","KPNLF"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/longd",102
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/longm",54
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/longs",55
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/officialName","Site Two"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/populationTotal",198000
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/pushpinMap","Thailand"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/pushpinMapCaption","Location in Thailand"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/subdivisionName",25
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/populationDensityKm",26400
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/難民キャンプ"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://ja.dbpedia.org/property/pushpinLabelPosition","bottom"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/leaderTitle","KPNLF"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/leaderTitle","United Nations Border Relief Operation"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/leaderTitle","タイ政府"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/populationDensity",26400.0
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/abstract","サイト2難民キャンプ（サイトツーなんみんキャンプ、Site Two Refugee Camp, Site II, Site 2）は、タイ・カンボジア国境にあった、東南アジアで最大規模を持つ難民キャンプ"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サイト2難民キャンプ"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/wikiPageLength",5907
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サイト2難民キャンプ?oldid=87326781&ns=0"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.5"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","26400.0"
"http://ja.dbpedia.org/resource/サイト2難民キャンプ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(102.91527557373 14.083055496216)"
"http://ja.wikipedia.org/wiki/サイト2難民キャンプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サイト2難民キャンプ"
