"subject","predicate","object"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://www.w3.org/2000/01/rdf-schema#label","福岡県立図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://www.w3.org/2000/01/rdf-schema#comment","福岡県立図書館（ふくおかけんりつとしょかん）は、福岡県福岡市東区箱崎にある公共図書館。本館と別館（子ども図書館）からなる。"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市東区の建築物"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市東区の教育"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都道府県立図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageID",1757405
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageRevisionID",88830558
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正天皇"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukuoka_Museum_of_Art.JPG"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱崎_(福岡市)"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukuoka_Prefectural_Library.jpg"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukuoka_Prefectural_Library_Annex_ac_(2).jpg"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県議会"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukuoka_Prefectursl_Library_ac_(1).jpg"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須崎公園"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立修猷館高等学校"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神_(福岡市)"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡大空襲"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市東区の建築物"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市東区の教育"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(福岡市)"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都道府県立図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東公園_(福岡市)"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.axscom.co.jp/satou-takeo/gallery/no00400/"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.lib.pref.fukuoka.jp/"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://xmlns.com/foaf/0.1/name","福岡県立図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡県の図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の都道府県立図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Museum_of_Art.jpg"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Prefectural_Library.jpg"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Prefectural_Library_Annex_ac_(2).jpg"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Prefectursl_Library_ac_(1).jpg"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Prefectursl_Library_ac_(1).jpg?width=300"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.61624908447265625
"http://ja.dbpedia.org/resource/福岡県立図書館","http://www.georss.org/georss/point","33.61625 130.4215"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.4214935302734375
"http://ja.dbpedia.org/resource/福岡県立図書館","http://xmlns.com/foaf/0.1/homepage","https://www2.lib.pref.fukuoka.jp/"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/開館","本館（1983年）"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/開館","別館（1995年）"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/isil","JP-1002848"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/名称","福岡県立図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/所在地","福岡県福岡市東区箱崎1-41-12"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/所在地郵便番号",812
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/経度分",25
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/経度秒",17.399999999999998579
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/緯度分",36
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/緯度秒",58.5
"http://ja.dbpedia.org/resource/福岡県立図書館","http://ja.dbpedia.org/property/専門分野","総合"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/abstract","福岡県立図書館（ふくおかけんりつとしょかん）は、福岡県福岡市東区箱崎にある公共図書館。本館と別館（子ども図書館）からなる。"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://dbpedia.org/ontology/wikiPageLength",2611
"http://ja.dbpedia.org/resource/福岡県立図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡県立図書館?oldid=88830558&ns=0"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡県立図書館"
"http://ja.dbpedia.org/resource/福岡県立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.42149353027 33.616249084473)"
"http://ja.dbpedia.org/resource/福岡県立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/福岡県立農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/福岡県道68号福岡太宰府線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/立花山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/立花峯均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/筑前国続風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/箱崎_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/箱崎宮前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/箱崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/純真短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/舞鶴_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/英文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/都道府県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/青柳種信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.dbpedia.org/resource/青柳種信","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://wikidata.dbpedia.org/resource/Q11592523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡県立図書館"
"http://ja.wikipedia.org/wiki/福岡県立図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡県立図書館"
