"subject","predicate","object"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常勝軍"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練業坤"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范汝増"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄文金"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平天国の人物"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1826年生"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徳鎮市"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西省"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦江県"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平天国"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸曁市"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余姚市"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘軍"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・タウンゼント・ウォード"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漳浦県"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金壇市"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳大富"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/黄呈忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/abstract","黄 呈忠（こう ていちゅう、Huang Chengzhong、1826年 - ?）は、太平天国の指導者の一人。 広西省出身。侍王李世賢の部将で首王范汝増・堵王黄文金・梯王練業坤とともに清軍と戦った。1861年2月、景徳鎮を占領して皖南総兵を倒した。3月には范汝増とともに江西省から浙江省に入り、浦江・諸曁・上虞・余姚・奉化を次々と攻略していった。その後イギリスの警告を無視して、黄呈忠は余姚から、范汝増は奉化から寧波を攻撃して占領した。その後浙東地区で常勝軍のフレデリック・タウンゼント・ウォードと湘軍の左宗棠と死闘を繰り広げ、ウォードを戦死させ、戴王に封ぜられた。1865年1月、福建省漳浦の戦いで行方不明となった。 江蘇省金壇市に戴王府の古跡が残っている。"
"http://ja.dbpedia.org/resource/黄呈忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黄呈忠"
"http://ja.dbpedia.org/resource/黄呈忠","http://dbpedia.org/ontology/wikiPageLength",628
"http://ja.dbpedia.org/resource/黄呈忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黄呈忠?oldid=84507231&ns=0"
"http://wikidata.dbpedia.org/resource/Q11176045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄呈忠"
"http://ja.wikipedia.org/wiki/黄呈忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黄呈忠"
