"subject","predicate","object"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishitetsu_bus_Fukuoka_Airport_shuttle_bus03.jpg"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishitetsu_bus_0215.jpg"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishitetsu-Bus_9807TS.jpg"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/abstract","西日本鉄道竹下自動車営業所（にしにほんてつどうたけしたじどうしゃえいぎょうしょ）は、2020年3月21日に西日本鉄道雑餉隈自動車営業所を移設して新たに設置された、西日本鉄道のバス営業所である。青果市場跡地近くの倉庫跡地に整備され、開設直後は雑餉隈営業所が担当していた路線を引き継ぎ担当しているが、将来的には福岡空港や博多駅へのアクセス強化や、福岡空港発着の高速バスの待機場としての利用も見据えている。営業所標記は○竹。管轄下に現地出退勤の雑餉隈車庫が存在する。"
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://dbpedia.org/ontology/wikiPageLength",7041
"http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西日本鉄道竹下自動車営業所?oldid=91320481&ns=0"
"http://ja.dbpedia.org/resource/西日本鉄道雑餉隈自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/西鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.dbpedia.org/resource/連節バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
"http://ja.wikipedia.org/wiki/西日本鉄道竹下自動車営業所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西日本鉄道竹下自動車営業所"
