"subject","predicate","object"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・サマーグランプリ"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田杯ジャンプ大会"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・ワールドカップ"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキージュニア世界選手権"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオピオ"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤謙司郎"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校スキー大会ノルディックスキー・スペシャルジャンプ"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザコパネ"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャー_(企業)"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会冬季大会スキー競技会ノルディックスキー・スペシャルジャンプ"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市長杯宮の森サマージャンプ大会"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20150927_FIS_Summer_Grand_Prix_Hinzenbach_4626.jpg"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスキージャンプ選手"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK杯ジャンプ大会"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県中野実業高等学校"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部弘晃"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪印メグミルク杯全日本ジャンプ大会"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山市"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄ピヤシリジャンプ大会"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野建設_(長野県)"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本スキー選手権大会ノルディックスキー・スペシャルジャンプ"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮様スキー大会国際競技会ノルディックスキー・スペシャルジャンプ"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SVK"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Ski_jumper"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20150927_FIS_Summer_Grand_Prix_Hinzenbach_4626.jpg?width=300"
"http://ja.dbpedia.org/resource/作山憲斗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150927_FIS_Summer_Grand_Prix_Hinzenbach_4626.jpg"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/cityofbirth","長野県飯山市"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/dateofbirth",1990-07-03
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/podiums",0
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/seasons",2009
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/skis","http://ja.dbpedia.org/resource/フィッシャー_(企業)"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/totalpodiums",0
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/updated","--03-02"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/北野建設_(長野県)"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/fullname","SAKUYAMA Kento"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/id",128456
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/name","SAKUYAMA Kento"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/name","作山 憲斗"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/s","JP"
"http://ja.dbpedia.org/resource/作山憲斗","http://ja.dbpedia.org/property/wins",0
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/abstract","作山 憲斗（さくやま けんと、1990年7月3日 - ）は日本、長野県飯山市出身の元スキージャンプ選手である。"
"http://ja.dbpedia.org/resource/作山憲斗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/作山憲斗"
"http://ja.dbpedia.org/resource/作山憲斗","http://dbpedia.org/ontology/wikiPageLength",3281
"http://ja.dbpedia.org/resource/作山憲斗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/作山憲斗?oldid=82311733&ns=0"
"http://ja.dbpedia.org/resource/全国中学校スキー大会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/全日本スキー選手権大会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/北野建設_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/吉田杯ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/名寄ピヤシリジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/国民体育大会冬季大会スキー競技会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/宮様スキー大会国際競技会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/小林陵侑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/札幌市長杯宮の森サマージャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/栃本翔平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/渡部弘晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/竹内択","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/長野県中野実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/長野県中野立志館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/雪印メグミルク杯全日本ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/スキージャンプ・サマーグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.dbpedia.org/resource/国際蔵王ジャンプ大会NHK杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山憲斗"
"http://ja.wikipedia.org/wiki/作山憲斗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/作山憲斗"
