"subject","predicate","object"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本産業別労働組合会議"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵政公社労働組合"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水市"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国区制"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和与一"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝属郡"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学専門部_(旧制)"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤顕道"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木壽"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政省"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本社会党の参議院議員"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郵便に関する人物"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参議院逓信委員長"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧全国区選出参議院議員"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参議院石炭対策特別委員長"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/占部秀男"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/大和与一"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/鈴木壽"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/伊藤顕道"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/title","参議院石炭対策特別委員長"
"http://ja.dbpedia.org/resource/光村甚助","http://ja.dbpedia.org/property/title","参議院逓信委員長"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/abstract","光村 甚助（みつむら じんすけ、1905年（明治38年）2月20日 - 1992年（平成4年）3月23日）は、昭和期の労働運動家、政治家。参議院議員。"
"http://ja.dbpedia.org/resource/光村甚助","http://dbpedia.org/ontology/wikiPageLength",1543
"http://ja.dbpedia.org/resource/光村甚助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光村甚助?oldid=88893811&ns=0"
"http://ja.dbpedia.org/resource/光村甚助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光村甚助"
"http://ja.dbpedia.org/resource/全国区制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/全日本産業別労働組合会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/占部秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/占部秀男","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/大和与一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/大和与一","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/第4回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/第6回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/第8回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/落合英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/鈴木壽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/鈴木壽","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/関西大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村甚助"
"http://wikidata.dbpedia.org/resource/Q97229317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光村甚助"
"http://ja.wikipedia.org/wiki/光村甚助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光村甚助"
