"subject","predicate","object"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sakujo/本体"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/King_Gnu_One-Man_Live_Tour_2019「Sympa」"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/King_Gnu"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アリオラジャパン"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/lastAlbum","King Gnu One-Man Live 2018 AW"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/lastAlbum","（2018年）"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/name","King Gnu One-Man Live Tour 2019 “Sympa”"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/nextAlbum","（2019年）"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/King_Gnu_Live_Tour_2019_AW"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/recorded",2019
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/released","--01-15"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/thisAlbum","（2019年）"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/thisAlbum","King Gnu One-Man Live Tour 2019 “Sympa”"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/type","ライブハウスツアー"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/出典の明記","--01-01"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/特筆性","--01-01"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://ja.dbpedia.org/property/雑多な内容の箇条書き","--01-01"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/title","King Gnu One-Man Live Tour 2019 “Sympa”"
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://dbpedia.org/ontology/wikiPageLength",2379
"http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/King_Gnu_One-Man_Live_Tour_2019「Sympa」?oldid=92637136&ns=0"
"http://ja.dbpedia.org/resource/CEREMONY_(King_Gnuのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」"
"http://wikidata.dbpedia.org/resource/Q86737063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」"
"http://ja.wikipedia.org/wiki/King_Gnu_One-Man_Live_Tour_2019「Sympa」","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/King_Gnu_One-Man_Live_Tour_2019「Sympa」"
