"subject","predicate","object"
"http://ja.dbpedia.org/resource/古章子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/古章子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fig"
"http://ja.dbpedia.org/resource/古章子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古章子"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/abstract","古 章子（ふる あきこ、1973年7月18日 - ）は、日本の元トランポリン競技選手。 金沢大学教育学部卒、同大大学院教育学研究科修了。金沢学院東高等学校常勤講師（トランポリン部顧問）、金沢学院大学教務助手、金沢学院大学文学部非常勤講師、日本トランポリン協会選手委員会委員長、金沢学院大学スポーツ健康学部准教授。石川県金沢市出身。かに座。血液型はO型。本名:丸山 章子 （まるやま あきこ、旧姓:古）。"
"http://ja.dbpedia.org/resource/古章子","http://dbpedia.org/ontology/wikiPageLength",901
"http://ja.dbpedia.org/resource/古章子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古章子?oldid=78673269&ns=0"
"http://ja.dbpedia.org/resource/宇山芽紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/板倉美紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/森ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/石川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/石川県立金沢二水高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/金沢大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.dbpedia.org/resource/金沢学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古章子"
"http://ja.wikipedia.org/wiki/古章子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古章子"
