"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBS金曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩地域を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮沢りえ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のテレビドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松江里子脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレベーターを題材とした作品"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百貨店を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サービス業を題材とした作品"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageID",700718
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageRevisionID",90785304
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東たけし"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山佳恵"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サービス業を題材とした作品"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田直毅"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田秋生_(ドラマ演出家)"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBS金曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下直紀"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川範子"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百貨店"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココリア多摩センター"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石堂穣"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚周夫"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけし"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢崎滋"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松江里子脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮沢りえ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩地域を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーターガール"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田明夫"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっとあなたが好きだった"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの日の僕をさがして"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相楽晴子"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋朋子"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のテレビドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野史郎"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆島"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤井英和"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴島誠一郎"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤一尋"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松江里子"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩そごう"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波正司"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢りえ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋大輔"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東幹久"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADブギ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレベーターを題材とした作品"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松佳菜美"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百貨店を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下容莉枝"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS金曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allcinema.net/cinema/341217"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBS金曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ADブギ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/前番組","（1991.10.18 - 1991.12.20）"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/TBS金曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/次番組","（1992.4.17 - 1992.6.26）"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/あの日の僕をさがして"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/番組名","東京エレベーターガール"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://ja.dbpedia.org/property/番組名","（1992.1.10 - 1992.3.20）"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/abstract","『東京エレベーターガール』（とうきょうエレベーターガール）は、TBS系列で1992年1月10日 - 3月20日に放送された日本のテレビドラマである。"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京エレベーターガール"
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://dbpedia.org/ontology/wikiPageLength",2761
"http://ja.dbpedia.org/resource/東京エレベーターガール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京エレベーターガール?oldid=90785304&ns=0"
"http://ja.dbpedia.org/resource/東京美工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/東幹久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/東通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/植松佳菜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/相楽晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/矢崎滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/石堂穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/秋田放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/緑山スタジオ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/西尾まり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/赤井英和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/過去のTBS系列番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/金田明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/青木和代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/あの日の僕をさがして","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/あの日の僕をさがして","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/アックス_(会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/エス・ピー・ディー明治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/エヌ・エス・ティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/エレベーターガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/サンライズアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/タムコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.dbpedia.org/resource/ティ・エル・シー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京エレベーターガール"
"http://ja.wikipedia.org/wiki/東京エレベーターガール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京エレベーターガール"
