"subject","predicate","object"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阿賀野川の橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0459.svg"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Shōwa_Bridge,_Aga,_Niigata,_Japan,_March_2021.jpg"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0049.svg"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Shōwa_Bridge,_Aga,_Niigata,_Japan,_March_2021.jpg?width=300"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/bridge","昭和橋（廃橋）"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/downstream","http://ja.dbpedia.org/resource/小花地大橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/阿賀野川"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/structure","横断交通施設"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/upstream","http://ja.dbpedia.org/resource/麒麟橋"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/downstreamSigns",36
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/upstreamSigns",36
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/downstreamText","下流側"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://ja.dbpedia.org/property/upstreamText","上流側"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/abstract","昭和橋（しょうわばし）は、かつて新潟県東蒲原郡津川町（現・阿賀町）に存在していた吊橋。"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://dbpedia.org/ontology/wikiPageLength",1896
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昭和橋_(阿賀野川)?oldid=88813779&ns=0"
"http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昭和橋_(阿賀野川)"
"http://ja.dbpedia.org/resource/麒麟橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)"
"http://ja.dbpedia.org/resource/麒麟橋","http://ja.dbpedia.org/property/downstream","http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)"
"http://ja.wikipedia.org/wiki/昭和橋_(阿賀野川)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昭和橋_(阿賀野川)"
