"subject","predicate","object"
"http://ja.dbpedia.org/resource/賀川光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別府大学の教員"
"http://ja.dbpedia.org/resource/賀川光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/賀川光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageID",1762734
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageRevisionID",90024394
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒陶"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐海軍航空隊"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯市"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木耳社"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉毀損"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島の旧石器時代"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本匠村"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九七式艦上攻撃機"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖嶽洞穴"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須烏山市"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器捏造事件"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵磨崖仏"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田晴一"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊文春"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海部郡"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山町"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学徒出陣"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分合同新聞社"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訴訟"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞広告"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法文学部"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別府大学の教員"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府大学"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害賠償"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/賀川光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/賀川光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/賀川光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/賀川光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/賀川光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/賀川光夫","http://ja.dbpedia.org/property/deathDate",2001-03-09
"http://ja.dbpedia.org/resource/賀川光夫","http://ja.dbpedia.org/property/birthPlace","栃木県烏山町"
"http://ja.dbpedia.org/resource/賀川光夫","http://ja.dbpedia.org/property/name","賀川 光夫"
"http://ja.dbpedia.org/resource/賀川光夫","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/賀川光夫","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/別府大学"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/abstract","賀川 光夫（かがわ みつお、1923年（大正12年）1月5日 - 2001年（平成13年）3月9日）は、日本の考古学者。"
"http://ja.dbpedia.org/resource/賀川光夫","http://dbpedia.org/ontology/wikiPageLength",3306
"http://ja.dbpedia.org/resource/賀川光夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/賀川光夫?oldid=90024394&ns=0"
"http://ja.dbpedia.org/resource/賀川光夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/賀川光夫"
"http://ja.dbpedia.org/resource/週刊文春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀川光夫"
"http://ja.dbpedia.org/resource/金銀錯嵌珠龍文鉄鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀川光夫"
"http://ja.wikipedia.org/wiki/賀川光夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/賀川光夫"
