"subject","predicate","object"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://www.w3.org/2000/01/rdf-schema#comment","西成旅客専用線（せいせいりょかくせんようせん、中文表記: 西成客运专线、英文表記: Xi'an-Chengdu High-Speed Railway）は、中華人民共和国陝西省西安市と四川省成都市を結ぶ中国鉄路総公司の高速鉄道新線。"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwnww"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の高速鉄道路線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四川省の鉄道"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陝西省の鉄道"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageID",2935612
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageRevisionID",88016870
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽山駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧強県"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江油北駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華北"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速鉄道"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宝旅客専用線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧強南駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成貴旅客専用線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青白江東駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽平関駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣閣県"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南鄭区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭渝線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢中駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏坪県"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝天区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蘭線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝成線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国西南部"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成華区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州東駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国西北部"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広元駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄠邑区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達成線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶北駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連雲駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の高速鉄道路線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国家発展改革委員会"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴海線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西旅客専用線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新都区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅江区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成昆線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都地下鉄"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遂成線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路総公司"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭州東駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽安線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城固県"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安鉄路局"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未央区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城固北駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江油駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新都東駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅江東駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涪城区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏坪駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄠邑駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達州駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新集駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の高速鉄道"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遂寧駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広元市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旌陽区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利州区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四川省の鉄道"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安康市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣門関駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋県"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都地下鉄7号線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都地下鉄2号線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝鶏駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢中市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧陝県"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝鶏南駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿陽市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿陽駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江油市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峨眉山"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Xi'an-Chengdu_Railroad.svg"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同南駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴陽東駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢台区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陝西省の鉄道"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳陽市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都東駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都市"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広漢北駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄2号線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭西旅客専用線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新場街駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄4号線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中子駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安康駅_(陝西省)"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄14号線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成渝旅客専用線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安北駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿房宮駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成渝線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋県西駅"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青白江区"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都鉄路局"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成綿楽旅客専用線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://xmlns.com/foaf/0.1/name","西成旅客専用線"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国の高速鉄道"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/西成旅客専用線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS5"
