"subject","predicate","object"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニックス・マーキュリー"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラーブ・ベケット"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.phoenixsunsarena.com/"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAの本拠地アリーナ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talking_Stick_Resort_Arena.jpg"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Footprint_Center.jpg"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Talking_Stick_Resort_Arena.jpg?width=300"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/structuralEngineer","Horst Berger Partners"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.445835113525390625
"http://ja.dbpedia.org/resource/フットプリント・センター","http://www.georss.org/georss/point","33.44583333333333 -112.07138888888889"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.07138824462890625
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/愛称","The Purple Palace, The Snake Pit"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/所在地",201
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/所有者","フェニックス市"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/エラーブ・ベケット"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/運用者","Phoenix Arena Development, L.P."
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/スタジアム名称","フットプリント・センター"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/使用チーム、大会","フェニックス・マーキュリー"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/使用チーム、大会","フェニックス・ロードランナーズ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/使用チーム、大会","フェニックス・コヨーテズ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/使用チーム、大会","フェニックス・サンズ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/使用チーム、大会","アリゾナ・ラトラーズ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/収容能力","バスケットボール: 19,023 , 18,422 , 18,055"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/収容能力","アリーナフットボール: 15,505"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/収容能力","アイスホッケー: 16,210"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/建設費","$9000万米ドル;  $6700万米ドル（建設時）"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/起工","--08-01"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/開場","--06-01"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/generalContractor","Huber, Hunt & Nichols"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/servicesEngineer","http://ja.dbpedia.org/resource/WSPグループ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/ロゴ画像","Footprint Center.jpg"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/旧称","PHX・アリーナ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/旧称","トーキング・スティック・リゾート・アリーナ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/旧称","USエアウェイズ・センター"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/旧称","フェニックス・サンズ・アリーナ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://ja.dbpedia.org/property/旧称","アメリカ・ウェスト・アリーナ"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/abstract","フットプリント・センター（Footprint Center）はアメリカ合衆国・アリゾナ州フェニックスにある多目的競技場。"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://dbpedia.org/ontology/wikiPageLength",3987
"http://ja.dbpedia.org/resource/フットプリント・センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フットプリント・センター?oldid=84594913&ns=0"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フットプリント・センター"
"http://ja.dbpedia.org/resource/フットプリント・センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.07138824463 33.445835113525)"
"http://ja.dbpedia.org/resource/ホセ・ウスカテギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/ホセ・ベナビデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2020-21シーズンのフェニックス・サンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-2022シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのクリーブランド・キャバリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのゴールデンステート・ウォリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのサクラメント・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのサンアントニオ・スパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのフェニックス・サンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのフェニックス・サンズ","http://ja.dbpedia.org/property/使用アリーナ","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのブルックリン・ネッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのボストン・セルティックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのマイアミ・ヒート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのメンフィス・グリズリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのロサンゼルス・クリッパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021-22シーズンのロサンゼルス・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021年のNBAファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2021年のNBAファイナル","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2022-23シーズンのゴールデンステート・ウォリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2022-23シーズンのフェニックス・サンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2022-23シーズンのフェニックス・サンズ","http://ja.dbpedia.org/property/使用アリーナ","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2022-23シーズンのポートランド・トレイルブレイザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2022-23シーズンのユタ・ジャズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2022-23シーズンのロサンゼルス・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/2022年のNBAプレーオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/Bellator_MMAの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/トーキング・スティック・リゾート・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/トーキング・スティック・リゾート・アリーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/USエアウェイズ・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/USエアウェイズ・センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/アメリカ・ウェスト・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/アメリカ・ウェスト・アリーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/PHX・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/PHX・アリーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/フェニックス・サンズ・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.dbpedia.org/resource/フェニックス・サンズ・アリーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フットプリント・センター"
"http://ja.wikipedia.org/wiki/フットプリント・センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フットプリント・センター"
