"subject","predicate","object"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/crewcaption","左から、アカバ、パダルカ、レヴィン、カイパース、コノネンコ、ペティ"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/crewphoto","Expedition 31 crew portrait.jpg"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/landingvehicle","ソユーズTMA-03M"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/launchvehicle","http://ja.dbpedia.org/resource/ソユーズTMA-03M"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/launchvehicle","http://ja.dbpedia.org/resource/ソユーズTMA-04M"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://ja.dbpedia.org/property/numberofcrew",6
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/abstract","第31次長期滞在（だい31じちょうきたいざい、Expedition 31）は、国際宇宙ステーションへの31回目の長期滞在である。"
"http://ja.dbpedia.org/resource/第31次長期滞在","http://dbpedia.org/ontology/wikiPageLength",1949
"http://ja.dbpedia.org/resource/第31次長期滞在","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第31次長期滞在?oldid=87103270&ns=0"
"http://ja.dbpedia.org/resource/第32次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/第32次長期滞在","http://ja.dbpedia.org/property/previous","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://wikidata.dbpedia.org/resource/Q17230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/エクスペディション31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.dbpedia.org/resource/エクスペディション31","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第31次長期滞在"
"http://ja.wikipedia.org/wiki/第31次長期滞在","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第31次長期滞在"
