"subject","predicate","object"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺失物"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年の日本の事件"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ・人間"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津区"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺失物法"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカダ・コーポレーション"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上二郎"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤暠"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦のじかん"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川清"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防弾チョッキ"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100000000"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一時所得"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏金"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指紋"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉置和郎"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/abstract","一億円拾得事件（いちおくえんしゅうとくじけん）は、1980年4月25日に東京都中央区銀座で一般人が1億円を拾った事件。現在も金の落とし主は不明のままとなっている。"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://dbpedia.org/ontology/wikiPageLength",2420
"http://ja.dbpedia.org/resource/一億円拾得事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一億円拾得事件?oldid=89184268&ns=0"
"http://ja.dbpedia.org/resource/一億円拾得事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一億円拾得事件"
"http://ja.dbpedia.org/resource/加藤暠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/坂上亜樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/女ねずみ小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/所さんのもしも突撃隊!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/清水一行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/遺失物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/大貫久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/大貫久男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/1億円拾得事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.dbpedia.org/resource/1億円拾得事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一億円拾得事件"
"http://ja.wikipedia.org/wiki/一億円拾得事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一億円拾得事件"
