"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1765年生"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーラス・ヘイマン・ウィルソン"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの東洋学者"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ウィルキンズ"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立アジア協会"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HTColebrooke.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1765年"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーマグプタ"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1837年没"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/digesthindulawo01colegoog"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/remarksonhusband00cole%7Ctitle=Remarks"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/adigesthindulaw00colegoog%7Ctitle=Digest"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/algebrawitharith00brahuoft%7Ctitle=Algebra,"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_NNLyzf70cl8C%7Ctitle=S%C3%A1nkhya"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_jr4S-ap8BysC%7Ctitle=A"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","http://royalasiaticsociety.org/henry-thomas-colebrooke-1765-1837/%7Ctitle=Henry"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PNdCAAAAcAAJ%7Ctitle=Two"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dictionaryofnati11stepuoft%23page/282/mode/2up%7Cchapter=COLEBROOKE,"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/encyclopaediabrit06chisrich%23page/664/mode/2up%7Cchapter=COLEBROOKE,"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/essaysonreligion00cole%7Ctitle=Essays"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HTColebrooke.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HTColebrooke.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/abstract","ヘンリー・トーマス・コールブルック（Henry Thomas Colebrooke、1765年6月15日 - 1837年3月10日）は、イギリスの官僚、東洋学者。インドに長年住み、ウィリアム・ジョーンズやチャールズ・ウィルキンズをついでインド学の基盤を固めた。"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://dbpedia.org/ontology/wikiPageLength",3663
"http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・トーマス・コールブルック?oldid=85741317&ns=0"
"http://ja.dbpedia.org/resource/ヨーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/ヨーガ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/ラルフ・ワルド・エマーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/王立アジア協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/インド学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/インド論理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/ウィリアム・ジャック_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/ウィリアム・ジョーンズ_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/コールブルック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/ヘンリー・コールブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.dbpedia.org/resource/ヘンリー・コールブルック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
"http://ja.wikipedia.org/wiki/ヘンリー・トーマス・コールブルック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・トーマス・コールブルック"
