"subject","predicate","object"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタルアニヒドライド"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機顔料"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルフィリン"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配位子"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオキサジン"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機電界効果トランジスタ"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散系"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インペリアル・ケミカル・インダストリーズ"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O-シアノベンザミド"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共役系"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタルイミド"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Phthalocyanine_Blue_BN.png"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルフィリン"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゾ顔料"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔料"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーフィルター"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザープリンター"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子エレクトロニクス"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Phthalocyanine_Green_G.png"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多環芳香族化合物"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-R"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Π電子"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:含窒素複素環式化合物"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセスカラー"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯体"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジイミノイソインドール"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷移金属"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタル酸"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環状化合物"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色合い"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複写機"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路標識"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機光伝導体"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロニトリル"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機半導体"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機半導体"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageExternalLink","http://teapot.lib.ocha.ac.jp/ocha/bitstream/10083/2552/1/KJ00004827772.pdf"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorantshistory.org/ScottishDyes.html"
"http://ja.dbpedia.org/resource/フタロシアニン","http://xmlns.com/foaf/0.1/name","Pigment Blue 16"
"http://ja.dbpedia.org/resource/フタロシアニン","http://xmlns.com/foaf/0.1/name","無金属フタロシアニンブルー"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S22"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S24/25"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/phthalocyanine.svg?width=300"
"http://ja.dbpedia.org/resource/フタロシアニン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フタロシアニン"
"http://ja.dbpedia.org/resource/フタロシアニン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phthalocyanine_Green_G.png"
"http://ja.dbpedia.org/resource/フタロシアニン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/phthalocyanine.svg"
"http://ja.dbpedia.org/resource/フタロシアニン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phthalocyanine_Blue_BN.png"
"http://ja.dbpedia.org/resource/フタロシアニン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phthalocyanine-3D-balls.png"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/imagealt","Ball-and-stick model"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/imagealt","Skeletal formula"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/imagefile","Phthalocyanine-3D-balls.png"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/imagefile","phthalocyanine.svg"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/imagesize",170
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/othernames","Pigment Blue 16"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/othernames","無金属フタロシアニンブルー"
"http://ja.dbpedia.org/resource/フタロシアニン","http://ja.dbpedia.org/property/verifiedrevid",442481868
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/imageSize",170
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/abstract","フタロシアニン (Phthalocyanine) は、4つのフタル酸イミドが窒素原子で架橋された構造をもつ環状化合物。ポルフィリンに類似した構造を持つ。略語Pc。"
"http://ja.dbpedia.org/resource/フタロシアニン","http://dbpedia.org/ontology/wikiPageLength",3172
"http://ja.dbpedia.org/resource/フタロシアニン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フタロシアニン?oldid=83512217&ns=0"
"http://ja.dbpedia.org/resource/フタロニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/ポルフィリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/光免疫療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/共役系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/分子エレクトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/分子素子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/有機光伝導体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/有機半導体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/油絵具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/相田卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/顔料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/黄色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/CD-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://wikidata.dbpedia.org/resource/Q414162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:4","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:5","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_15:6","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Blue_16","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Green_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Green_36","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Green_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/Pigment_Green_7","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/中塩素化銅フタロシアニングリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/中塩素化銅フタロシアニングリーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/低塩素化銅フタロシアニングリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/低塩素化銅フタロシアニングリーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/無金属フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/無金属フタロシアニン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/無金属フタロシアニンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/無金属フタロシアニンブルー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/銅フタロシアニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/銅フタロシアニン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/高ハロゲン化銅フタロシアニングリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/高ハロゲン化銅フタロシアニングリーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/高塩素化銅フタロシアニングリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/高塩素化銅フタロシアニングリーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/高臭素化銅フタロシアニングリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/高臭素化銅フタロシアニングリーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.wikipedia.org/wiki/フタロシアニン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フタロシアニン"
