"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳川家康_(山岡荘八)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/慈眼寺_(三木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/摂津有馬氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/摂津有馬氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/旗本寄合席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/有馬則氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/有馬則維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/2000/01/rdf-schema#label","有馬則頼"
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/2000/01/rdf-schema#comment","有馬 則頼（ありま のりより）は、戦国時代から安土桃山時代にかけての武将・大名。摂津国三田藩主。有馬重則の二男。"
"http://ja.dbpedia.org/resource/有馬則頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/有馬則頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/有馬則頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米有馬家"
"http://ja.dbpedia.org/resource/有馬則頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/有馬則頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1602年没"
"http://ja.dbpedia.org/resource/有馬則頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1533年生"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageID",207172
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageRevisionID",90787812
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日_(旧暦)"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御伽衆"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見城"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森長近"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山藩"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲会議"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬郡"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬重則"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬豊氏"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬豊長"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国攻め"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所長治"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢元_(俳優)"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林寺_(久留米市)"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国武将"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所忠治"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本寄合席"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧・長久手の戦い"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米有馬家"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡瀬繁詮"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川澄元"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九十九髪茄子"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州平定"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧谿"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則氏"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田藩"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧位"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好長慶"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部省"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津有馬氏"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1533年"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山慶親"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1602年没"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則次"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日_(旧暦)"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永寿昌"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1533年生"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日_(旧暦)"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米藩"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松氏満"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬豊長_(有馬重則子)"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬重頼"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡河城"
"http://ja.dbpedia.org/resource/有馬則頼","http://xmlns.com/foaf/0.1/name","有馬 則頼"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/alias","梅林院"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/alias","源次郎、無清、兵部卿法印、刑部卿法印"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三田藩主"
"http://ja.dbpedia.org/resource/有馬則頼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arima_Noriyori.jpg"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arima_Noriyori.jpg?width=300"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/別所長治"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/三好長慶"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/摂津有馬氏"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/父母","父：有馬重則、母：細川澄元娘"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/兄弟","則頼、則次、豊長"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/渡瀬繁詮"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/有馬豊長"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/有馬豊氏"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/有馬重頼"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/赤松氏満"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/有馬則次"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/有馬則氏"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/中山慶親"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/戒名","梅林院"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/別所忠治"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/別名","源次郎、無清、兵部卿法印、刑部卿法印"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/死没","--07-28"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/氏名","有馬 則頼"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/画像","Arima Noriyori.jpg"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/生誕","--02-23"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/梅林寺_(久留米市)"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/刑部省"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/有馬則頼","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/abstract","有馬 則頼（ありま のりより）は、戦国時代から安土桃山時代にかけての武将・大名。摂津国三田藩主。有馬重則の二男。"
"http://ja.dbpedia.org/resource/有馬則頼","http://dbpedia.org/ontology/wikiPageLength",3025
"http://ja.dbpedia.org/resource/有馬則頼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有馬則頼?oldid=90787812&ns=0"
"http://ja.dbpedia.org/resource/有馬則頼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有馬則頼"
"http://ja.dbpedia.org/resource/有馬豊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/有馬豊長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/有馬重則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/有馬重則","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/梅林寺_(久留米市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/森可政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/森可澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/河尻秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/淡河城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/淡河城","http://ja.dbpedia.org/property/revamp","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/渡瀬繁詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/福知山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/細川澄元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/荒尾嵩就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/赤松氏満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/赤松氏置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/赤松氏置","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/関ヶ原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/関ヶ原の戦いの戦後処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/高台院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/黒印状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://wikidata.dbpedia.org/resource/Q11516764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.wikipedia.org/wiki/有馬則頼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有馬則頼"
