"subject","predicate","object"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年6月"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年7月"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年8月"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年9月"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エブロ川"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知万博"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIE"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaragozaexpo2008.es/"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bie-paris.org/site/en/2008-zaragoza"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spain.info/ja/narrativas/zaragoza_despues_de_la_expo.html"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後の国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/サラゴサ万国博覧会.jpg?width=300"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://xmlns.com/foaf/0.1/homepage","http://www.zaragozaexpo2008.es/"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/サラゴサ万国博覧会.jpg"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/url","http://www.zaragozaexpo2008.es/"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/イベント名称","サラゴザ国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/会場","アラゴン州サラゴサ"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/麗水国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/正式名称","サラゴザ国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/画像","サラゴサ万国博覧会.JPG"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/画像説明","サラゴサ博, 会場の１風景"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/種別","認定博"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/種類","国際博"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/英文表記","Expo Zaragoza 2008"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/開催国","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/開催時期","--06-14"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://ja.dbpedia.org/property/開催都市","http://ja.dbpedia.org/resource/サラゴサ"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/abstract","サラゴサ国際博覧会（Expo Zaragoza 2008）は、スペインアラゴン州サラゴサで2008年6月14日から9月14日までの93日間行われた国際博覧会で、2005年12月第138回BIE総会において正式認定された初めての認定博である。テーマは「水と持続可能な開発(Water and Sustainable Development)」。サブテーマは「水─限りある資源（Water,a unique resource） 」「生命の源である水（Water for life）」「水のある風景（Waterscapes）」「水─人々をつなぐ要素（Shered water）」。愛称は「ZH2O」。サラゴサの「Z」と水を意味する「H2O」の組み合わせ。日本政府は2006年10月20日に独立行政法人日本貿易振興機構(JETRO)を参加機関とし、公式に参加を表明した。"
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://dbpedia.org/ontology/wikiPageLength",2303
"http://ja.dbpedia.org/resource/サラゴサ国際博覧会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サラゴサ国際博覧会?oldid=63892515&ns=0"
"http://ja.dbpedia.org/resource/ザハ・ハディッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/セルカニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/ハノーヴァー万国博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/ハノーヴァー万国博覧会","http://ja.dbpedia.org/property/nextsuppl","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/万博マスコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/上海国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/上海国際博覧会","http://ja.dbpedia.org/property/prevsuppl","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/博覧会国際事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/吉田潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/国際博覧会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/愛知万博の閉会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/松井守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/渡辺泰造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/麗水国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/麗水国際博覧会","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/環境メディアフォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/Expo_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/Expo_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ万博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ万博","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ万国博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.dbpedia.org/resource/サラゴサ万国博覧会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
"http://ja.wikipedia.org/wiki/サラゴサ国際博覧会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サラゴサ国際博覧会"
