"subject","predicate","object"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡市の歴史"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gankyouji.JPG"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真宗大谷派の寺院"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツガムシ病"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/願敬寺","http://xmlns.com/foaf/0.1/name","願敬寺"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/中興","誓順"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/中興年","元和5年"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gankyouji.jpg?width=300"
"http://ja.dbpedia.org/resource/願敬寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/願敬寺"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.4991
"http://ja.dbpedia.org/resource/願敬寺","http://www.georss.org/georss/point","37.499138888888886 138.85519444444444"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.855
"http://ja.dbpedia.org/resource/願敬寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gankyouji.jpg"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/山号","日照山"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/本尊","阿弥陀如来"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/開基","教名"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/名称","願敬寺"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/所在地","新潟県長岡市黒津町1041"
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/願敬寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/address","新潟県長岡市黒津町1041"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/abstract","願敬寺（がんきょうじ）は新潟県長岡市にある真宗大谷派の寺院。"
"http://ja.dbpedia.org/resource/願敬寺","http://dbpedia.org/ontology/wikiPageLength",537
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/願敬寺?oldid=91193487&ns=0"
"http://ja.dbpedia.org/resource/願敬寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.8551940918 37.499137878418)"
"http://wikidata.dbpedia.org/resource/Q11665158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/願敬寺"
"http://ja.wikipedia.org/wiki/願敬寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/願敬寺"
