"subject","predicate","object"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンシューマー"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアル・マドリード"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESPN"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテルナツィオナーレ・ミラノ"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアーノ・ロナウド"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプールFC"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン・ラピノー"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・メッシ"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインFC"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・モドリッチ"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goal.com/"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goal.com"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goal-com_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/Goal.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Goal.com"
"http://ja.dbpedia.org/resource/Goal.com","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goal-com_Logo.svg"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/ベトナム語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/launchDate",2004
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/logo","Goal-com Logo.svg"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/DAZN"
"http://ja.dbpedia.org/resource/Goal.com","http://ja.dbpedia.org/property/url","https://www.goal.com"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/abstract","Goal.com（ゴール・ドットコム）は、チコ・メリギ (Chicco Merighi) とジャンルイージ・ロンギノッティ＝ブイトーニ (Gianluigi Longinotti-Buitoni) によって2004年に設立されたサッカーニュース専門のウェブサイト。現在、 DAZNが所有している。世界最大のオンラインサッカー出版者であり 、 ESPNに次ぐ2番目に大きなオンラインスポーツ出版者である。50か国以上をカバーする19の言語版を持ち、世界最大のサッカーコミュニティの1つ。"
"http://ja.dbpedia.org/resource/Goal.com","http://dbpedia.org/ontology/wikiPageLength",5751
"http://ja.dbpedia.org/resource/Goal.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Goal.com?oldid=89561842&ns=0"
"http://wikidata.dbpedia.org/resource/Q1533419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/ゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/シャビ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/ドラガン・ジャイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/バグダード・ブーンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/ミルジャラル・カシモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/ムアントン・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/ヤニス・ストイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/ユニス・マフムード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/リオネル・メッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/今野泰幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/浜野まいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/金英權","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/Goal_(ウェブサイト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.dbpedia.org/resource/Goal_(ウェブサイト)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Goal.com"
"http://ja.wikipedia.org/wiki/Goal.com","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Goal.com"
