"subject","predicate","object"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七北田村"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Sendai,_Miyagi.svg"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリミキ"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市営バス"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市地下鉄南北線"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城郡"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城野区"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すし海道"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドーザー"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御林"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘陵"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜の都信用金庫"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松森_(仙台市)"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形銀行"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般国道"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Miyagi_Prefecture.svg"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ谷_(仙台市)"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関兵精麦"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ谷北"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政区"
"http://ja.dbpedia.org/resource/南光台東","http://xmlns.com/foaf/0.1/name","南光台東"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市泉区の町・字"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/postalCode","981-8001"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/areaCode","022"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3021
"http://ja.dbpedia.org/resource/南光台東","http://www.georss.org/georss/point","38.30206944444444 140.91605277777776"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.916
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/populationTotal",3560
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/南光台南②.jpg?width=300"
"http://ja.dbpedia.org/resource/南光台東","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Miyagi_Prefecture.svg"
"http://ja.dbpedia.org/resource/南光台東","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南光台南②.jpg"
"http://ja.dbpedia.org/resource/南光台東","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sendai,_Miyagi.svg"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/postalCode",981
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/populationFootnotes",""
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/centre","南光台東"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/鶴ケ谷_(仙台市)"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/鶴ケ谷北"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/imageCaption","南光台東の街並み（四条通り）"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/imageSkyline","南光台南②.jpg"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/latd",38
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/latm",18
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/lats",7.45
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/longd",140
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/longm",54
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/longs",57.79
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/mapCaption","南光台東の位置"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/name","南光台東"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/松森_(仙台市)"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/松森_(仙台市)"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/松森_(仙台市)"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/populationTotal",3560
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/pushpinMap","Japan Miyagi# Japan"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/南光台南"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/鶴ケ谷_(仙台市)"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/鶴ケ谷北"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/南光台南"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Sendai,_Miyagi.svg"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/泉区_(仙台市)"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Miyagi_Prefecture.svg"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/行政区"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/南光台"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/areaCode",22
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/宮城運輸支局"
"http://ja.dbpedia.org/resource/南光台東","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/abstract","南光台東（なんこうだいひがし）は宮城県仙台市泉区の町丁。郵便番号は981-8001。人口は3560人、世帯数は1554世帯（2022年1月1日現在）。現行行政地名は南光台東一丁目から南光台東三丁目であり、全域で住居表示を実施している。泉市南光台東、仙台市南光台東を経て現在の住所となった。"
"http://ja.dbpedia.org/resource/南光台東","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南光台東"
"http://ja.dbpedia.org/resource/南光台東","http://dbpedia.org/ontology/wikiPageLength",8733
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南光台東?oldid=88745761&ns=0"
"http://ja.dbpedia.org/resource/南光台東","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.91604614258 38.302070617676)"
"http://ja.dbpedia.org/resource/泉区_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南光台東"
"http://ja.dbpedia.org/resource/瑞祥地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南光台東"
"http://ja.dbpedia.org/resource/鶴ケ谷北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南光台東"
"http://ja.wikipedia.org/wiki/南光台東","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南光台東"
