"subject","predicate","object"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス_(槍)"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タグマ"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新紀元社"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖帷子"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重騎兵"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Skylitzes._Basil_II_vs_Georgians_cropped.jpg"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラディオット"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァール"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代末期"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア人"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成弓"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1071年"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Byzantines_driving_the_Arabs_to_flight.jpg"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニケフォロス2世フォカス"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Byzantyne_attack_Preslav.jpg"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装騎兵"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ancient_Sasanid_Cataphract_Uther_Oxford_2003_06_2(1).jpg"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン半島"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓騎兵"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムネノス朝"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:騎兵"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーサーン朝"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラズギルトの戦い"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス1世ツィミスケス"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盾"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリサリウス"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニケフォロス2世フォカス"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルマタイ人"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシリナムの戦い"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラメラーアーマー"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フン族"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘教義"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公国"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓矢"
"http://ja.dbpedia.org/resource/カタフラクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カタフラクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/カタフラクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/カタフラクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/カタフラクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻字併記"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantyne_attack_Preslav.jpg?width=300"
"http://ja.dbpedia.org/resource/カタフラクト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カタフラクト"
"http://ja.dbpedia.org/resource/カタフラクト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Sasanid_Cataphract_Uther_Oxford_2003_06_2(1).jpg"
"http://ja.dbpedia.org/resource/カタフラクト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylitzes._Basil_II_vs_Georgians_cropped.jpg"
"http://ja.dbpedia.org/resource/カタフラクト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantyne_attack_Preslav.jpg"
"http://ja.dbpedia.org/resource/カタフラクト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantines_driving_the_Arabs_to_flight.jpg"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/abstract","カタフラクトまたはカタフラクトス（古代ギリシャ語: κατάφρακτος, Kataphraktos）は、古代末期のローマ帝国ないし東ローマ軍で考え出された複数の武器と重装甲を持った重騎兵。特に突撃の際に重要になる軍馬の前方のみに装甲を施した騎兵をいう。ギリシア語で「甲冑に囲まれた（もの）」に由来する。また、彼らと戦ったサーサーン朝ペルシアやその周辺国家の同様の重騎兵に対しても呼称する。"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageLength",2955
"http://ja.dbpedia.org/resource/カタフラクト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カタフラクト?oldid=89233100&ns=0"
"http://ja.dbpedia.org/resource/カルラエの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/ストラディオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世のブルガリア侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/タグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/ニケフォロス2世フォカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/ニネヴェの戦い_(627年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/パルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/ピルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/プラケプタ・ミリターリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/マグネシアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/メイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/ヤルムークの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/ヨハネス1世ツィミスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/ライズ_オブ_ネイション_〜民族の興亡〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/ローマ内戦_(350年-353年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/宋金戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/戦闘教義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/東ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/東ローマ帝国関連記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/産業化以前の装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/諸兵科連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/重装歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/重騎兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.dbpedia.org/resource/駱駝騎兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタフラクト"
"http://ja.wikipedia.org/wiki/カタフラクト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カタフラクト"
