"subject","predicate","object"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリアデニル化"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸受容体"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体細胞"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステムループ"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ(A)結合タンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナプス"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RBM10"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボソームRNA"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA編集"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデノシン"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルギニン"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌクレオチド"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボソーム"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプライソソーム"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRNA前駆体"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形動物"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海馬_(脳)"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンクフィンガー"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減数分裂"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3'_非翻訳領域"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫外線"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U1_snRNP"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N末端"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内皮細胞"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質ドメイン"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボヌクレオタンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真核生物"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプライシング"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌糸"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシ基"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝令RNA"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進化"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経細胞"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMR1"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚発生"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Βシート"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線結晶構造解析"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスエレメント"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低酸素症"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞生物学"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンジダ"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸癌"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲノム"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突然変異"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダプタータンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹状突起"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核輸送"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zinc_finger_rendered.png"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子発現"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モジュール"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA結合タンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA結合ドメイン"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチーフ_(生物学)"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Αヘリックス"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシン"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核磁気共鳴分光法"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageExternalLink","https://attract.cnic.es/"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbpdb.ccbr.utoronto.ca/"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encodeproject.org/"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageExternalLink","http://rnabiology.ircm.qc.ca/RBPImage/"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110222111721/http:/starbase.sysu.edu.cn/"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioinfo3d.cs.tau.ac.il/RsiteDB/"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pfam_box"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Protein_ADAR_PDB_1qbj.png?width=300"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protein_ADAR_PDB_1qbj.png"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrawlingCelegans.gif"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zinc_finger_rendered.png"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protein_CIRBP_PDB_1x5s.png"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDB_2b7t_EBI.jpg"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protein_ACTB_PDB_1atn.png"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/caption","ラットタンパク質 のdsRBD（）"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/interpro","IPR014720"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/name","Double-stranded RNA-binding motif"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/pfam","PF14709"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/scop",1
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/symbol","drrm"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/below","Use the Pfam clan for the homologous superfamily."
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/pfamClan","CL0196"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://ja.dbpedia.org/property/cath",1
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/abstract","RNA結合タンパク質（RNAけつごうタンパクしつ、英: RNA-binding protein）は、細胞内の一本鎖または二本鎖RNAに結合するタンパク質で、リボヌクレオタンパク質複合体の形成に関与する。RBPと略されることもある。RNA結合タンパク質には、（RRM）、二本鎖RNA結合ドメイン、ジンクフィンガーなど、さまざまな構造モチーフが含まれる。RNA結合タンパク質は核内にも細胞質にも存在する。成熟したRNAの大部分は核外へ比較的迅速に搬出されるため、核内のRNA結合タンパク質の大部分は、ヘテロ核リボヌクレオタンパク質（hnRNP）と呼ばれる、タンパク質とpre-mRNA（mRNA前駆体）の複合体として存在する。RNA結合タンパク質は、細胞機能や輸送、局在化などさまざまな過程に重要な役割を果たす。特に大きな役割を果たすのは、スプライシング、ポリアデニル化、mRNAの安定化、局在化、翻訳など、RNAの転写後の過程の制御である。真核生物の細胞では多様なRNA結合タンパク質が約500の遺伝子にコードされており、それぞれが固有のRNA結合活性とタンパク質間相互作用を持つ。RNA結合タンパク質の多様性は、進化の過程でイントロン数の増加とともに大きく増大した。その結果、真核細胞はエクソンをさまざまな組み合わせで利用できるようになり、それぞれのRNAに固有のリボヌクレオタンパク質が形成される。RNA結合タンパク質は遺伝子発現のに重要な役割を果たしているものの、体系的な研究が行われているタンパク質は比較的少数である。"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageLength",24994
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RNA結合タンパク質?oldid=88945586&ns=0"
"http://ja.dbpedia.org/resource/エキソソーム複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/エクソソーム_(小胞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/ステムループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/ノンコーディングRNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/ヘテロ核リボ核タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/ポリ(A)結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/ポリアデニル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/リプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/リボ核タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/リボ核酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/ロタウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
"http://ja.dbpedia.org/resource/一本鎖プラス鎖RNAウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNA結合タンパク質"
