"subject","predicate","object"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageRevisionID",84513438
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリット女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトラス21女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーサイズ"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラスにじゅういち"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOKO_(AV女優)"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫川麗"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川彩乃"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉置マリア"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊原まどか"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいとう真央"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TMA女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトルジャパン"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尻"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリット_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽生めい"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームチケット"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間ゆず"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスト"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ・エム・プロデュース"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケイ・エム・プロデュース女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴーゴーズ女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビュー"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーズ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林かすみ"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍原夕妃"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nao."
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠野あい"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリームチケット女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トータル・メディア・エージェンシー"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/ふりがな","とうぐうじ さやか"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/身長",155
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/av出演期間",2005
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/ウエスト",57
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/バスト",84
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/ヒップ",84
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/モデル名","東宮寺 爽"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/時点",2005
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/カップ","E"
"http://ja.dbpedia.org/resource/東宮寺爽","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/birthYear","1984"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/measurements","E"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/abstract","東宮寺 爽（とうぐうじ さやか、1984年7月13日 - ）は、日本のAV女優。血液型:O型。身長:155cm。スリーサイズはB84(E)・W57・H84。"
"http://ja.dbpedia.org/resource/東宮寺爽","http://dbpedia.org/ontology/wikiPageLength",2045
"http://ja.dbpedia.org/resource/東宮寺爽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東宮寺爽?oldid=84513438&ns=0"
"http://ja.dbpedia.org/resource/東宮寺爽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東宮寺爽"
"http://ja.dbpedia.org/resource/綾野みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮寺爽"
"http://ja.dbpedia.org/resource/東宮寺さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮寺爽"
"http://ja.dbpedia.org/resource/東宮寺さやか","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東宮寺爽"
"http://ja.wikipedia.org/wiki/東宮寺爽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東宮寺爽"
