"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tottori_city_Mizuho_elementary_school.jpg"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torikyo.ed.jp/mizuho-e/"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.492923736572265625
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://www.georss.org/georss/point","35.49292388888889 134.06918194444444"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.069183349609375
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_city_Mizuho_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_city_Mizuho_elementary_school.jpg"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/外部リンク","http://www.torikyo.ed.jp/mizuho-e/"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/所在地","鳥取県鳥取市気高町下坂本48番地"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/郵便番号",689
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/校名","鳥取市立瑞穂小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/過去校名","下坂本尋常小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/過去校名","瑞穂尋常小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/過去校名","下坂本学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/過去校名","瑞穂尋常高等小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/過去校名","気高町立瑞穂小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/過去校名","下坂本小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/過去校名","瑞穂村立瑞穂小学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://ja.dbpedia.org/property/過去校名","瑞穂国民学校"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/abstract","鳥取市立瑞穂小学校（とっとりしりつ みずほしょうがっこう）は、鳥取県鳥取市気高町下坂本にある公立小学校。"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://dbpedia.org/ontology/wikiPageLength",1523
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取市立瑞穂小学校?oldid=91841827&ns=0"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.06918334961 35.492923736572)"
"http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取市立瑞穂小学校"
"http://ja.dbpedia.org/resource/鳥取県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校"
"http://ja.wikipedia.org/wiki/鳥取市立瑞穂小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取市立瑞穂小学校"
