"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/軌道長半径","2.251"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/近日点引数",3.62
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/近日点距離","1.867"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/遠日点距離","2.634"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://ja.dbpedia.org/property/離心率",0.171
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/abstract","ヘラ (1370 Hella) は、小惑星帯の小惑星のひとつ。カール・ラインムートがハイデルベルクで発見した。 ドイツの天文学者 (Helene Nowacki) に因んで名付けられた。"
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://dbpedia.org/ontology/wikiPageLength",934
"http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘラ_(小惑星1370番)?oldid=79317105&ns=0"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)"
"http://ja.wikipedia.org/wiki/ヘラ_(小惑星1370番)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘラ_(小惑星1370番)"
