"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島東洋カープの歴史"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永駅"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みろくの里"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山東インターチェンジ"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞆鉄道"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ由宇練習場"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ_(ファーム)"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシブルーパイレーツ"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシホールディングス"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電光掲示板"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LED"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方の野球場"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山西インターチェンジ"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mirokunosato_basuball_park.JPG"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人野球"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山駅"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の野球場一覧"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市のスポーツ施設"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球場"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常石造船"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて日本プロ野球の本拠地として使用された野球場"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスタン・リーグ"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirokunosato.com/"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsuneishi-bp.com/about.html"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:野球場情報ボックス"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-stub"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mirokunosato_basuball_park.jpg?width=300"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirokunosato_basuball_park.jpg"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/pushpinMap","Japan Hiroshima"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/所在地","広島県福山市藤江町638-1"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/ツネイシホールディングス"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Mirokunosato_basuball_park.JPG"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/画像説明","バックスクリーン（改修前）"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/経度分",18
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/経度秒",0.80000000000000004441
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/緯度秒",9
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/グラウンド","外野 - 天然芝"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/グラウンド","内野 - 土"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/スタジアム名称","ツネイシスタジアム"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/使用チーム、大会","*広島東洋カープ二軍（1979 - 1992）
*ツネイシブルーパイレーツ"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/収容能力","約1000人"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://ja.dbpedia.org/property/規模","7260.0"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/abstract","ツネイシスタジアムは、広島県福山市藤江町のレジャー施設「みろくの里」にある野球場。旧称・みろくの里神勝寺球場（みろくのさと・しんしょうじきゅうじょう）。"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://dbpedia.org/ontology/wikiPageLength",2263
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツネイシスタジアム?oldid=84321957&ns=0"
"http://ja.dbpedia.org/resource/ツネイシスタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/ツネイシブルーパイレーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/ツネイシブルーパイレーツ","http://ja.dbpedia.org/property/練習グラウンド","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/広島東洋カープ_(ファーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/広島東洋カープ由宇練習場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/日本の野球場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/福山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/福良淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/みろくの里神勝寺球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.dbpedia.org/resource/みろくの里神勝寺球場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツネイシスタジアム"
"http://ja.wikipedia.org/wiki/ツネイシスタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ツネイシスタジアム"
