"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボリス・ニンヴィツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ヤーコプ・フォン・ユクスキュル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ヤーコプ・フォン・ユクスキュル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ヨハン・プィトカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ヨハン・プィトカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ルドルフ・トビアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ルドルフ・トビアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ロマン・ローゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ロマン・ローゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・ケーラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・ケーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
"http://wikidata.dbpedia.org/resource/Q8080325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エストリャント県出身の人物"
