"subject","predicate","object"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国家賠償請求訴訟"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家賠償"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穢多"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上下町"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三次市"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:裁判例"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島地方裁判所"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和地区"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登校拒否"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確認・糾弾"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の日本の事件"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉毀損"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落問題研究所"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/八次小学校事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八次小学校事件"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/abstract","八次小学校事件（やつぎしょうがっこうじけん）とは、部落解放同盟（解同）が1987年に広島県三次市で起こした教育介入事件。"
"http://ja.dbpedia.org/resource/八次小学校事件","http://dbpedia.org/ontology/wikiPageLength",1654
"http://ja.dbpedia.org/resource/八次小学校事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八次小学校事件?oldid=91238787&ns=0"
"http://ja.dbpedia.org/resource/「解同」暴力糾明裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八次小学校事件"
"http://ja.dbpedia.org/resource/三次市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八次小学校事件"
"http://ja.dbpedia.org/resource/上下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八次小学校事件"
"http://ja.dbpedia.org/resource/部落解放同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八次小学校事件"
"http://wikidata.dbpedia.org/resource/Q11391496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八次小学校事件"
"http://ja.wikipedia.org/wiki/八次小学校事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八次小学校事件"
