"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオル・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーバイン子爵"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの聖職者"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（教養）"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・イングラム_(第9代アーバイン子爵)"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アーバイン子爵"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://ja.dbpedia.org/property/years",1761
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/abstract","第8代ジョージ・イングラム（英語: George Ingram, 8th Viscount of Irvine、1694年11月19日洗礼 – 1763年4月14日）は、イギリスの聖職者、貴族。"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageLength",2776
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョージ・イングラム_(第8代アーバイン子爵)?oldid=74770091&ns=0"
"http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョージ・イングラム_(第8代アーバイン子爵)"
"http://ja.dbpedia.org/resource/チャールズ・イングラム_(第9代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)"
"http://ja.dbpedia.org/resource/ヘンリー・イングラム_(第7代アーバイン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)"
"http://wikidata.dbpedia.org/resource/Q34370782","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)"
"http://ja.wikipedia.org/wiki/ジョージ・イングラム_(第8代アーバイン子爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョージ・イングラム_(第8代アーバイン子爵)"
