"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオングループの商業施設"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageID",116412
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageRevisionID",91967658
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸広百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン_(企業)"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ伊勢甚"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢甚"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸電気"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田市の商業施設"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田市の建築物"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BonBelta.svg"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県まちづくり公社"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットサル"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオングループ"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン・パシフィック・インターナショナルホールディングス"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田ニュータウン"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ショッピングセンター協会"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イオングループ"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イオングループの商業施設"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルエツ"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンバイク"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング場"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・キホーテ_(企業)"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAON"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田市"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bonbelta.co.jp/"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://xmlns.com/foaf/0.1/name","株式会社ボンベルタ"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://xmlns.com/foaf/0.1/name","BonBelta Co.,Ltd"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/postalCode","286-8521"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イオングループ"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の大手百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BonBelta.svg?width=300"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bon_Belta_Narita_Department_Store.jpg"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BonBelta.svg"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/純利益","▲3億0538万4000円"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/純利益","--02-28"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/総資産","--02-28"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/総資産",15
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/グループ","Bon Belta"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/グループ文字フォント","Arial,'Liberation Sans',sans-serif"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/グループ社色","#fff"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/ロゴ",250
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/中核店舗","http://ja.dbpedia.org/resource/マルエツ"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/中核店舗","ボンベルタ成田"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/主要株主","イオン株式会社（100％）"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/事業内容","百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/名称","ボンベルタ成田"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/外部リンク","https://www.bonbelta.co.jp/"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/所在地","千葉県成田市赤坂2丁目1-13（アネックス館）"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/所在地","千葉県成田市赤坂2丁目1-10（本館）"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/所在地郵便番号",286
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/文字色","#EF4123"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/施設所有者","株式会社ボンベルタ（アネックス館）"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/施設所有者","http://ja.dbpedia.org/resource/千葉県まちづくり公社"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/施設管理者","株式会社ボンベルタ"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/本社所在地","千葉県成田市赤坂2丁目1-20"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/本社郵便番号",286
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/業種","小売業"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/正式名称","成田パークショッピングセンター（アネックス）"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/画像","Bon Belta Narita Department Store.JPG"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/社名","株式会社ボンベルタ"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/社色","#fff"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/経度分",17
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/経度秒",26.399999999999998579
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/緯度分",46
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/緯度秒",41.899999999999998579
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/英文社名","BonBelta Co.,Ltd"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/設立","--06-29"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/資本金",4
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/開業日","--03-19"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/グループ文字色","#EF4123"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/外国語表記","Bon Belta Narita"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/商業施設面積脚注","（本館）22,339 m2"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://ja.dbpedia.org/property/商業施設面積脚注","（アネックス館）11,284 m2"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/commonName","株式会社ボンベルタ"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/foundingYear","0029"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/purpose","百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/abstract","ボンベルタ（ボンベルタ）はイオングループが展開するショッピングセンター。現在の店舗は株式会社ボンベルタの運営する千葉県成田市にあるボンベルタ成田のみである。日本ショッピングセンター協会に加盟している。"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://dbpedia.org/ontology/wikiPageLength",4929
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボンベルタ百貨店?oldid=91967658&ns=0"
"http://ja.dbpedia.org/resource/ボンベルタ百貨店","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/マルエツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/ロビンソン百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/三越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/京成成田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/京成百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/千葉交通成田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/埼玉県道164号鴻巣桶川さいたま線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/宮崎山形屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/成田ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/成田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/成田湯川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/成田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/日本のボウリング場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/日本の百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/橘百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/石丸電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/都まんじゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/金生饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.dbpedia.org/resource/ボンベルタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
"http://ja.wikipedia.org/wiki/ボンベルタ百貨店","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボンベルタ百貨店"
