"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書館"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートロック☆ラブ"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槙ようこ"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikimaki.blog97.fc2.com/index.php"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmo.upper.jp/hcb/"
"http://ja.dbpedia.org/resource/ミキマキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ミキマキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミキマキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/ミキマキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ミキマキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ミキマキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/abstract","ミキマキ（1982年3月15日 - ）は、日本の双子の漫画家。埼玉県出身。埼玉県立坂戸高等学校卒業。 デビュー作は『ダウト!』（『りぼん 2001年春のびっくり大増刊号』〈集英社〉に発表）。2009年9月18日に創刊の『カグヤ』（新書館）にて連載が中断していた『少年よ耽美を描け』が再開された。"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageLength",4499
"http://ja.dbpedia.org/resource/ミキマキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミキマキ?oldid=86171681&ns=0"
"http://ja.dbpedia.org/resource/ミキマキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミキマキ"
"http://ja.dbpedia.org/resource/双子の有名人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/埼玉県立坂戸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/少年マガジンエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/根本美佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1980年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://wikidata.dbpedia.org/resource/Q11341901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/ARIA_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/カグヤ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.wikipedia.org/wiki/ミキマキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミキマキ"
