"subject","predicate","object"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2013"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2015"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2017"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-20サッカーポーランド代表"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチェイ・ストラルチク"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-23サッカーポーランド代表"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーポーランド代表"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/under21/teams/200109--poland/"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2019ポーランド代表"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポーランドのサッカー"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2017ポーランド代表"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navboxes"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカーナショナルチーム"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権1994ポーランド代表"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/fifaコード","POL"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/ナショナルチームによる国際大会","http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/協会","http://ja.dbpedia.org/resource/ポーランドサッカー協会"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/国際大会出場回数",7
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/国際大会最高成績","ベスト8"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/body","F9001C"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/leftarm","FFFFF"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/leftarm","F9001C"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/patternB","64800.0"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/patternB","_pole18a"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/patternLa","64800.0"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/patternLa","_pole18a"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/patternRa","64800.0"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/patternRa","_pole18a"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/patternSh","64800.0"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/patternSo","64800.0"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/patternSo","_eng18a"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/rightarm","FFFFFF"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/rightarm","F9001C"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/shorts","FFFFFF"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/shorts","F9001C"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/socks","FF0000"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/socks","FFFFFF"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/title","U-21サッカーポーランド代表 - 歴代選手"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/titlestyle","background:white; color:crimson; border: 2px solid crimson;"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://ja.dbpedia.org/property/監督","マチェイ・ストラルチク"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/abstract","U-21サッカーポーランド代表（U-21サッカーポーランドだいひょう、Poland national under-21 football team）は、ポーランドサッカー協会によって編成されるポーランドのサッカーの21歳以下のナショナルチームである。21歳以下を対象とするUEFA U-21欧州選手権に出場するためのチームである。"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://dbpedia.org/ontology/wikiPageLength",3105
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/U-21サッカーポーランド代表?oldid=89778689&ns=0"
"http://ja.dbpedia.org/resource/U-21サッカーポーランド代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/U-21サッカーポーランド代表"
"http://ja.dbpedia.org/resource/エスタディオ・ムニシパル・デ・アンドゥバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-21サッカーポーランド代表"
"http://ja.dbpedia.org/resource/シモン・ジュルコフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-21サッカーポーランド代表"
"http://ja.wikipedia.org/wiki/U-21サッカーポーランド代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/U-21サッカーポーランド代表"
