"subject","predicate","object"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六郷土手駅"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲六郷"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://xmlns.com/foaf/0.1/name","東陽院"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5443
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.georss.org/georss/point","35.54425 139.70969444444444"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.71
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/山号","慈雲山"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/札所等","玉川八十八ヶ所霊場86番札所、東海三十三観音霊場18番札所"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/開基","栄尊"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/文化財","釈迦如来立像（大田区指定有形文化財）、観世音菩薩立像（大田区指定有形文化財）、弘法大師坐像及び厨子（大田区指定有形文化財）"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tōyō-in_(Naka-Rokugō,_Ota)_01.jpg?width=300"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tōyō-in_(Naka-Rokugō,_Ota)_01.jpg"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/院号","東陽院"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/goal",35.5442
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/start",35.541
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/別称","安楽寺"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/名称","東陽院"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/所在地","東京都大田区仲六郷4-6-2
35°32'39.3""N 139°42'34.9""E"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/経度秒",34.9
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/緯度分",32
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://ja.dbpedia.org/property/緯度秒",39.3
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/address","35°32'39.3""N 139°42'34.9""E"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/address","東京都大田区仲六郷4-6-2"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/abstract","東陽院（とうよういん）は、東京都大田区にある真言宗智山派の寺院。"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東陽院_(大田区)"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://dbpedia.org/ontology/wikiPageLength",1349
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東陽院_(大田区)?oldid=92551600&ns=0"
"http://ja.dbpedia.org/resource/東陽院_(大田区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.70970153809 35.544250488281)"
"http://ja.dbpedia.org/resource/玉川八十八ヶ所霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東陽院_(大田区)"
"http://wikidata.dbpedia.org/resource/Q97196581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東陽院_(大田区)"
"http://ja.wikipedia.org/wiki/東陽院_(大田区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東陽院_(大田区)"
