"subject","predicate","object"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台甲府小学校・中学校・高等学校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人駿河台大学"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/駿台トラベル&ホテル専門学校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/学校法人駿河台大学"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/駿台予備学校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/駿河台"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/駿台学園中学校・高等学校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/駿台文庫"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/駿河台大学"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/駿台甲府小学校・中学校・高等学校"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神田駿河台"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/駿台外語綜合学院"
"http://ja.dbpedia.org/resource/駿台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/駿台","http://dbpedia.org/ontology/wikiPageLength",962
"http://ja.dbpedia.org/resource/駿台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/駿台?oldid=92379509&ns=0"
"http://ja.dbpedia.org/resource/駿台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/駿台"
"http://ja.dbpedia.org/resource/駿台外語&ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台"
"http://ja.dbpedia.org/resource/駿台学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台"
"http://ja.dbpedia.org/resource/駿河台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台"
"http://wikidata.dbpedia.org/resource/Q11668459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/駿台"
"http://ja.wikipedia.org/wiki/駿台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/駿台"
