"subject","predicate","object"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の皇族"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同市"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗室"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(北魏)"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元徽_(北魏)"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青州_(山東省)"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:468年生"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣武帝"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧淵"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河南元氏"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/486年"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/525年"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/468年"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:505年没"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正始_(北魏)"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内郡_(河南省)"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/513年"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/505年"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝文帝"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定州"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋長寿"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋太洛"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/abstract","元 鸞（げん らん、468年 - 505年）は、北魏の皇族。城陽懐王。字は宣明。"
"http://ja.dbpedia.org/resource/元鸞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/元鸞"
"http://ja.dbpedia.org/resource/元鸞","http://dbpedia.org/ontology/wikiPageLength",1553
"http://ja.dbpedia.org/resource/元鸞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/元鸞?oldid=81998268&ns=0"
"http://ja.dbpedia.org/resource/元徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元鸞"
"http://ja.dbpedia.org/resource/李佐_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元鸞"
"http://ja.wikipedia.org/wiki/元鸞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/元鸞"
