"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺拳法"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスト_(接客業)"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Music"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレアラシル"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送グループホールディングス"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷クロスFM"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺卓也"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純情学園男組"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜の怪談"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズJr."
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジングプロダクション"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーテレ"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes_Store"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髑髏"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺Shuffle"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_LIVE"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝利の女神"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中居正広"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺産相続弁護士_柿崎真一"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社アクラ"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極道めし"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全力坂"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mora"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンスの殿堂!"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューチャーメディアエンタテインメントジャパン"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ24"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピレーション・アルバム"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型船舶操縦士"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村タイチ"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜見聞伝スター☆ジャン"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17_Live"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井翔"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRAGON_GATE"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛LOVEジュニア"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐_(グループ)"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRAGON_GATE_RECORDS"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米花剛史"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国鳥獣戯画"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜入捜査アイドル・刑事ダンス"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINEラジオ"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクボード"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMAP"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレアバーテンディング"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーキュリーズ_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルオンステージ"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター☆コンチェルト〜オレとキミのアイドル道〜"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageExternalLink","https://mycolor.jp/rady"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageExternalLink","https://andanteshop.thebase.in/"
"http://ja.dbpedia.org/resource/高橋直気","http://xmlns.com/foaf/0.1/name","高橋 直気"
"http://ja.dbpedia.org/resource/高橋直気","http://xmlns.com/foaf/0.1/name","たかはし なおき"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:17LIVE"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_blog"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TikTok"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/ふりがな","たかはし なおき"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/出身地","千葉県"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/存命人物の出典明記","--03-09"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/宣伝","--03-09"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/活動期間",1995
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/特筆性","--03-09"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/身長","176.0"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/別名義","高橋直稀（旧芸名）"
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/生年",1982
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/高橋直気","http://ja.dbpedia.org/property/芸名","高橋 直気"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/birthYear","1982"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/abstract","高橋 直気（たかはし なおき、1982年10月13日 - ）は、日本のタレント。千葉県出身。元ジャニーズJr.。血液型はO型。足のサイズ26.5cm。"
"http://ja.dbpedia.org/resource/高橋直気","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋直気"
"http://ja.dbpedia.org/resource/高橋直気","http://dbpedia.org/ontology/wikiPageLength",6324
"http://ja.dbpedia.org/resource/高橋直気","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋直気?oldid=89226908&ns=0"
"http://ja.wikipedia.org/wiki/高橋直気","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋直気"
