"subject","predicate","object"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/塩谷町"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/玉生村"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大宮村_(栃木県塩谷郡)"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/塩谷町"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/塩谷郡"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/隣接自治体","今市市、塩谷郡玉生村、大宮村、藤原町"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/よみがな","ふにゅうむら"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/所在地","塩谷郡船生村"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/都道府県","栃木県"
"http://ja.dbpedia.org/resource/船生村","http://ja.dbpedia.org/property/自治体名","船生村"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/abstract","船生村（ふにゅうむら）は栃木県の北部、塩谷郡に属していた村である。 著名人では船生村の出身で有名な作曲家の船村徹がいる。"
"http://ja.dbpedia.org/resource/船生村","http://dbpedia.org/ontology/wikiPageLength",945
"http://ja.dbpedia.org/resource/船生村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/船生村?oldid=91562546&ns=0"
"http://ja.dbpedia.org/resource/船生村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/船生村"
"http://ja.dbpedia.org/resource/藤田合同タクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/豊岡村_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/関東自動車_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/関東自動車簗瀬営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/関東自動車那須塩原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://ja.dbpedia.org/resource/関東自動車鹿沼営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船生村"
"http://wikidata.dbpedia.org/resource/Q11614287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/船生村"
"http://ja.wikipedia.org/wiki/船生村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/船生村"
