"subject","predicate","object"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイティブスクール"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和市"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamatohigashi_highschool.JPG"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和市営大和スポーツセンター競技場"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和駅_(神奈川県)"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和市の学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文系と理系"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校百校新設計画"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の公立高等学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県高等学校一覧"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴間駅"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相鉄本線"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急江ノ島線"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野遼"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螺旋階段"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県特別支援学校一覧"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamatohigashi-h.pen-kanagawa.ed.jp/"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pen-kanagawa.ed.jp/yamatohigashi-h/"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamatohigashi_highschool.jpg?width=300"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamatohigashi_highschool.jpg"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/外部リンク","https://www.pen-kanagawa.ed.jp/yamatohigashi-h/"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/所在地","神奈川県大和市深見1760"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/経度秒",11
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/緯度分",28
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/緯度秒",46.9
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/郵便番号",242
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/校名","神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/設立年月日",1981
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://ja.dbpedia.org/property/高校コード","14247.0"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/abstract","神奈川県立大和東高等学校（かながわけんりつ やまとひがしこうとうがっこう）は、神奈川県大和市深見に所在する公立の高等学校。略称は大東(やまひが)又は東高。人としての感性を磨く “和” の学校を目指している。"
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://dbpedia.org/ontology/wikiPageLength",3467
"http://ja.dbpedia.org/resource/神奈川県立大和東高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神奈川県立大和東高等学校?oldid=92267647&ns=0"
"http://ja.dbpedia.org/resource/神奈川県高等学校の通学区域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/神奈川県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/高野遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/高校百校新設計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/大和東高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/大和東高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/大和東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.dbpedia.org/resource/大和東高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
"http://ja.wikipedia.org/wiki/神奈川県立大和東高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神奈川県立大和東高等学校"
