"subject","predicate","object"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","YF-12 (航空機)"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","YF-12は、ロッキードがアメリカ空軍向けに開発していた試作迎撃戦闘機である。また、超音速SR-71 ブラックバードを生んだCIAの高機密偵察機A-12 OXCARTのいくつかの派生型のうちの1つである。"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nvbj"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lockheed_YF-12"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦闘機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッキードの航空機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の中止された軍用機の計画"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageID",947062
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",90548224
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIA"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USドル"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェット"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音速"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍兵器博物館"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略偵察機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIM-47_(ミサイル)"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイトン"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦闘機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッハ数"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lockheed_YF-12A_3view.png"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国防長官"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッハ"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USAF"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XF-108_(戦闘機)"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト・パターソン空軍基地"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推進装置"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフターバーナー"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッキードの航空機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・マクナマラ"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーマ航空博物館"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機首"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立アメリカ空軍博物館"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ中央情報局"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SR-71_(航空機)"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーソン_(アリゾナ州)"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:YF-12A.jpg"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:YF-12C_on_ramp.jpg"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:YF-12_on_taxiway.jpg"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-106_(戦闘機)"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迎撃戦闘機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の中止された軍用機の計画"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人航空機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-12_(偵察機)"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒル空軍基地"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ空軍基地"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直尾翼"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=2380"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gmaps.tommangan.us/blackbirds.html"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.att.net/%7Ejbaugher/1961.html"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sr-71.org/photogallery/blackbird/06935/"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.att.net/%7Ejbaugher/1960.html"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/dryden/pdf/88796main_YF-12.pdf"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://xmlns.com/foaf/0.1/name","YF-12"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ軍の戦闘機_(1962-)"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空機スペック"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YF-12A.jpg"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YF-12C_on_ramp.jpg"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_YF-12A_3view.png"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YF-12_in_flight.jpg"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YF-12_on_taxiway.jpg"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YF-12_in_flight.jpg?width=300"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/武装","* ミサイル： AIM-47A ファルコン × 3（胴体内部の兵器倉に搭載）"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/キャプション","YF-12A"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/ユニットコスト",15000000
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/乗員",2
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/出典","Lockheed's SR-71 'Blackbird' Family"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/迎撃戦闘機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/初飛行年月日",1962
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/名称","YF-12"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/生産数",3
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/画像","Image:YF-12 in flight.jpg"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/設計者","クラレンス・ケリー・ジョンソン"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/運用状況","開発中止"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/アフターバーナー作動時推力Fp",31500
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/アフターバーナー作動時推力Si","140 kN"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/エンジン名（ジェット）_","P&W JTD11D-20A"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/エンジン数（ジェット）_",2
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/エンジン種類（ジェット）_","http://ja.dbpedia.org/resource/ターボジェット"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/エンジン種類（ジェット）_","http://ja.dbpedia.org/resource/アフターバーナー"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/ジェットOrプロペラ%3F_","ジェット"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/スパンFp","1694.18"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/スパンSi","16.95 m"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/上昇限度Fp","90000.0"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/上昇限度Si","27,000 m"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/全長Fp","3098.8"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/全長Si","30.97 m"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/全高Fp","563.88"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/全高Si","5.64 m"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/出力Fp","hp"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/出力Si","kW"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/固定翼Or回転翼%3F_","固定翼"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/推力Fp",20500
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/推力Si","91.2 kN"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/最大速度Fp",1890
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/最大速度More","（高度80,000 ft）"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/最大速度Si","M 3.35, 3,500 km/h"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/最大離陸重量Fp","124000.0"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/最大離陸重量Si","56200.0"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/空虚重量Fp","60730.0"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/空虚重量Si","27604.0"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/航続距離Fp","2590.0"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/航続距離Si","4800.0"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ロッキード"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/面積Fp","1795.0"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/面積Si","167.0"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/馬力荷重Fp","hp/lb"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/馬力荷重Si","kW/kg"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://ja.dbpedia.org/property/アビオニクス","* ヒューズAN/ASG-18 火器管制レーダー"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/abstract","YF-12は、ロッキードがアメリカ空軍向けに開発していた試作迎撃戦闘機である。また、超音速SR-71 ブラックバードを生んだCIAの高機密偵察機A-12 OXCARTのいくつかの派生型のうちの1つである。"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/aircraftType","迎撃戦闘機、実験機"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/numberBuilt",3
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://dbpedia.org/ontology/wikiPageLength",5989
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YF-12_(航空機)?oldid=90548224&ns=0"
"http://ja.dbpedia.org/resource/YF-12_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/アメリカ軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/エアフォースデルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/エースコンバット3_エレクトロスフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/エースコンバットシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/ジェットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/ティーンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_J58","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/メタルギアシリーズの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/ラムジェットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/ロッキード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/ロッキード・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/乗り物に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/国立アメリカ空軍博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/戦闘機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/熱の壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(I-M)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/航空機の速度記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/要撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/計画のみに終わった兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/超音速機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/A-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
"http://ja.dbpedia.org/resource/A-12_(偵察機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-12_(航空機)"
