"subject","predicate","object"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_102-01086,_Magdeburg,_Domplatz,_Reichsbannertag.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制収容所_(ナチス)"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_102-08218,_Verfassungsfeier,_Hörsing_vor_dem_Berliner_Schloss.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ社会民主党"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_102-11270,_Berlin,_Aufmarsch_des_Reichsbanners.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの政治団体"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップ一揆"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国家人民党"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄兜団"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ社会民主党"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・ストライキ"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ヴェルス"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ革命"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーケンクロイツ"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準軍事組織"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ共産党"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄兜団、前線兵士同盟"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和主義的非常隊"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由ドイツ青年団"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い星"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年ドイツ国会選挙"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルク"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン人民党"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色戦線戦士同盟"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日選書"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツにおける1848年革命"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ヴィルト"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年設立の組織"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和国軍"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和政"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(ドイツ)"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白金書房"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主党"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ブラウン"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイマル共和政"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚構記事"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民法廷"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの軍事"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の政党"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク・アン・デア・ハーフェル"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反共団体"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Reichsbanner_chapter_Stockheim.png"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン一揆"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊_(ナチス)"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageExternalLink","http://petit.lib.yamaguchi-u.ac.jp/G0000006y2j2/metadata/C030037000104%7Cformat=PDF%7Cjournal=%E7%A0%94%E7%A9%B6%E8%AB%96%E5%8F%A2."
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dhm.de/lemo/kapitel/weimarer-republik/innenpolitik/frontkaempfer/"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:社会民主主義"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsbanner_chapter_Stockheim.png?width=300"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-10312,_Reichstagswahl,_Propaganda-Auto_des_Reichsbanners.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-11270,_Berlin,_Aufmarsch_des_Reichsbanners.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsbanner_Besuch_FE_Gedenkstätte.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsbanner_chapter_Stockheim.png"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-01086,_Magdeburg,_Domplatz,_Reichsbannertag.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-05973,_Brandenburg-Havel,_Reichsbanner-Gautag.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-08218,_Verfassungsfeier,_Hörsing_vor_dem_Berliner_Schloss.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-00331,_Berlin,_Aufmarsch_des_Reichsbanners.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsbannermütze.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trier_Karl-Marx-Haus_Reichsbannermütze.jpg"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/abstract","国旗団 黒赤金（こっきだん くろあかきん、ドイツ語: Reichsbanner Schwarz-Rot-Gold）は、ヴァイマル共和政期の1924年にドイツ社会民主党(SPD)や中央党(Zentrum)、ドイツ民主党(DDP)が中心となって創設した準軍事組織。左右両派から体制転覆を狙われていたヴァイマル共和政を守護することを目的とする。国旗団は複数の政党により創設されたが、社民党との関係が特に深かったので社民党の準軍事組織とみなされていた。通常は「国旗団」とのみ言及される。"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://dbpedia.org/ontology/wikiPageLength",9868
"http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国旗団_(ドイツ社会民主党)?oldid=90143137&ns=0"
"http://ja.dbpedia.org/resource/準軍事組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/私兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/突撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/自警団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/虚構記事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/血のメーデー事件_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/赤色戦線戦士同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/軍服_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/鉄兜団、前線兵士同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/エルンスト・テールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/カール・ゼーフェリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/カール・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/コンスタンティン・フェーレンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/サム・ブラウン・ベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ダッハウ強制収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ディートリヒ・クラゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ドイツの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ドイツ共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ドイツ社会民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ナチ党の権力掌握","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ハルツブルク戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ハルヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ライヒスバナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/ライヒスバナー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/帝国国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/帝国国旗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/帝国国旗、黒・赤・金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.dbpedia.org/resource/帝国国旗、黒・赤・金","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
"http://ja.wikipedia.org/wiki/国旗団_(ドイツ社会民主党)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国旗団_(ドイツ社会民主党)"
