"subject","predicate","object"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Icon"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パターンマッチング"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキスト"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT&T"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連想配列"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/If文"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snobol4.org/csnobol4/"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageExternalLink","http://burks.bton.ac.uk/burks/language/snobol/catspaw/tutorial/contents.htm"
"http://ja.dbpedia.org/resource/SNOBOL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/SNOBOL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/SNOBOL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SNOBOL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/abstract","SNOBOLは、米国AT&Tベル研究所のグリスウォルド（Ralph Griswold）らにより開発されたプログラミング言語である。"
"http://ja.dbpedia.org/resource/SNOBOL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SNOBOL"
"http://ja.dbpedia.org/resource/SNOBOL","http://dbpedia.org/ontology/wikiPageLength",2734
"http://ja.dbpedia.org/resource/SNOBOL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SNOBOL?oldid=86657983&ns=0"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/プログラミング言語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/動的プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/同図像性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/自己書き換えコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/コンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/ソフトウェア構成管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/ヌーペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/パターンマッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://wikidata.dbpedia.org/resource/Q522041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.wikipedia.org/wiki/SNOBOL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SNOBOL"
