"subject","predicate","object"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬忠頼"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄天神大牟田線"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎藩"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗御室派"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑後三十三観音霊場"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:View_of_Sammon_Gate_of_Nyoirinji_Temple_20160515.jpg"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗御室派の寺院"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1778年"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/729年"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1692年"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三沢駅_(福岡県)"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪観音"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅葺"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1684年"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後三十三観音霊場"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米藩"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1697年"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬豊祐"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小郡市の歴史"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyushyu24.com/frm10.aspx"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4276
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.georss.org/georss/point","33.42755555555556 130.56752777777777"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.568
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/公式hp名","清影山 如意輪寺"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/山号","清影山"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/如意輪観音"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/札所等","九州二十四地蔵第10番"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/札所等","筑後三十三観音霊場第8番"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/札所等","九州八十八ヶ所第3番"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/729年"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/文化財","如意輪観音立像（県指定文化財）"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Sammon_Gate_of_Nyoirinji_Temple_20160515.jpg?width=300"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Sammon_Gate_of_Nyoirinji_Temple_20160515.jpg"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/公式hp","http://www.kyushyu24.com/frm10.aspx"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗御室派"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/別称","横隈観音"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/別称","かえる寺"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/地図","Japan Fukuoka"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/所在地","福岡県小郡市横隈1729"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/画像説明","山門の遠景"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/経度秒",3.1
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://ja.dbpedia.org/property/緯度秒",39.2
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/address","福岡県小郡市横隈1729"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/abstract","如意輪寺（にょいりんじ）は福岡県小郡市横隈に所在する真言宗御室派の寺院。山号は清影山。本尊は日本で唯一の如意輪観音立像で福岡県指定文化財。通称かえる寺として知られる。"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/如意輪寺_(小郡市)"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://dbpedia.org/ontology/wikiPageLength",1608
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/如意輪寺_(小郡市)?oldid=76954235&ns=0"
"http://ja.dbpedia.org/resource/如意輪寺_(小郡市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.56753540039 33.427555084229)"
"http://ja.dbpedia.org/resource/如意輪寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
"http://ja.dbpedia.org/resource/如意輪寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
"http://ja.dbpedia.org/resource/小郡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
"http://ja.dbpedia.org/resource/小郡市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
"http://ja.dbpedia.org/resource/福岡県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
"http://ja.dbpedia.org/resource/福岡県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
"http://wikidata.dbpedia.org/resource/Q11446709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
"http://ja.wikipedia.org/wiki/如意輪寺_(小郡市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
