"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borgriki2.is/%7Ctitle=%E5%85%AC%E5%BC%8F%E3%82%A6%E3%82%A7%E3%83%96%E3%82%B5%E3%82%A4%E3%83%88%7Cdate=20150404004133"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://xmlns.com/foaf/0.1/name","ディール・ブレイク"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:映画.com_title"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ICE"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Is_icon"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディール・ブレイク"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/上映時間",96
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/作品名","ディール・ブレイク"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/公開","--10-17"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/原題","Borgríki 2"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/撮影","グンナー・ヘイダル"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/撮影","ビャルニ・フェリックス・ビャルナソン"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/編集","オーラフ・デ・フルール"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/脚本","オーラフ・デ・フルール"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/脚本","フランフネル・ステファンソン"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/製作","オーラフ・デ・フルール"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/製作","クリスティン・アンドレア・トーダルドティエ"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/製作","ラグナル・サントス"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/製作会社","Poppoli Pictures"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/製作総指揮","ヘンガメ・パナヒ"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/アイスランド語"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/セルビア語"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://ja.dbpedia.org/property/音楽","クリスチャン・ストゥルラ・ビャルナソン"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/abstract","『ディール・ブレイク』（Borgríki 2、英題：Brave Men's Blood）は2014年のの犯罪アクション映画。監督は、出演はとなど。オーラフ・デ・フルール監督による2011年の映画『Borgríki』の続編で、登場人物や背景などに連続性はあるものの、前作に登場しない人物を主人公とした独立した物語となっている。 本国アイスランドで公開された際には初登場1位のヒットとなり、アイスランドのアカデミー賞とされるで作品賞など4部門にノミネートされた。日本では劇場公開されず、2018年10月3日にからDVDが発売された。"
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://dbpedia.org/ontology/wikiPageLength",4176
"http://ja.dbpedia.org/resource/ディール・ブレイク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディール・ブレイク?oldid=73490695&ns=0"
"http://ja.wikipedia.org/wiki/ディール・ブレイク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディール・ブレイク"
