"subject","predicate","object"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/2000/01/rdf-schema#label","恐怖のレストラン"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/2000/01/rdf-schema#comment","『恐怖のレストラン』（きょうふのレストラン / FRIGHTFUL RESTAURANT）は、聖飢魔IIの第十教典でB.D.7年（1992年）10月21日に発布された、オリジナル作品としては7作目となる大教典。"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューンミュージックのアルバム"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のアルバム"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖飢魔IIのアルバム"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageID",539054
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageRevisionID",91503657
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法陣"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACE_(ミュージシャン)"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューンレコード"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PONK!!"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川俊介"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモン閣下"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューンミュージックのアルバム"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUMANE_SOCIETY_〜人類愛に満ちた社会〜"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク篁"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷電湯澤"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIVE!_BLACKMASS_IN_LONDON"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィメタル"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/We_Rock"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッツビート"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖飢魔IIの悪魔用語一覧"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖飢魔IIの教典一覧"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満月の夜"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有害"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖飢魔II"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖飢魔IIのアルバム"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のアルバム"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーミング・マッド・ジョージ"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎雄一"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔暦"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村哲_(作曲家)"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダミアン浜田"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hlist-comma"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:聖飢魔II"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/聖飢魔II"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/chartPosition","*8位（オリコン）"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/フィッツビート"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/キューンレコード"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/LIVE!_BLACKMASS_IN_LONDON"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/length",61
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/misc","--09-21"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/name","恐怖のレストラン"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/PONK!!"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/中村哲_(作曲家)"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/recorded","魔暦紀元前7年"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/released","--10-21"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/thisAlbum","恐怖のレストラン"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/聖飢魔IIの悪魔用語一覧"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/title","恐怖のレストラン"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/abstract","『恐怖のレストラン』（きょうふのレストラン / FRIGHTFUL RESTAURANT）は、聖飢魔IIの第十教典でB.D.7年（1992年）10月21日に発布された、オリジナル作品としては7作目となる大教典。"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恐怖のレストラン"
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://dbpedia.org/ontology/wikiPageLength",3165
"http://ja.dbpedia.org/resource/恐怖のレストラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恐怖のレストラン?oldid=91503657&ns=0"
"http://ja.dbpedia.org/resource/恐怖の復活祭_THE_LIVE_BLACK_MASS_D.C.7_SELECTION_+α","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/悪魔_NATIVITY_%22SONGS_OF_THE_SWORD%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/松崎雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/満月の夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/満月の夜","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/石川俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/聖飢魔II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/聖飢魔II_入門教典_THE_BEST_OF_THE_WORST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/聖飢魔IIの教典一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/雷電湯澤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/鬼_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/XXX_-THE_ULTIMATE_WORST-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/スクリーミング・マッド・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/テロリスト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.dbpedia.org/resource/加藤靖隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://wikidata.dbpedia.org/resource/Q11492166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恐怖のレストラン"
"http://ja.wikipedia.org/wiki/恐怖のレストラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恐怖のレストラン"
