"subject","predicate","object"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/754年"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置蓑麻呂"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫微中台"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従五位上受位者"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内位"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平勝宝"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/760年"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/761年"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外位"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日置氏"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/子","辛波知女"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/日置蓑麻呂"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/氏名","日置真卯"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/氏族","日置造"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/父母","父：日置羽咋"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/日置真卯","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/abstract","日置 真卯（へき の まう）は、奈良時代の貴族。姓は造。伊利須使主の曾孫である日置羽咋の子とする系図がある。官位は従五位上・大和介。"
"http://ja.dbpedia.org/resource/日置真卯","http://dbpedia.org/ontology/wikiPageLength",1361
"http://ja.dbpedia.org/resource/日置真卯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日置真卯?oldid=86462180&ns=0"
"http://ja.dbpedia.org/resource/日置真卯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日置真卯"
"http://wikidata.dbpedia.org/resource/Q55522356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日置真卯"
"http://ja.wikipedia.org/wiki/日置真卯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日置真卯"
