"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十崎町"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年没"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日_(旧暦)"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑橘"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農家"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1863年生"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(愛媛県)"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助役"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村議会議員"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工省"
"http://ja.dbpedia.org/resource/藤本松太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/abstract","藤本 松太郎（ふじもと まつたろう、1863年11月17日（文久3年10月7日） - 1927年（昭和2年）5月2日）は、日本の商人（呉服商）、篤農家、実業家、政治家。"
"http://ja.dbpedia.org/resource/藤本松太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤本松太郎"
"http://ja.dbpedia.org/resource/藤本松太郎","http://dbpedia.org/ontology/wikiPageLength",2386
"http://ja.dbpedia.org/resource/藤本松太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤本松太郎?oldid=87287178&ns=0"
"http://ja.dbpedia.org/resource/藤本薫喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本松太郎"
"http://wikidata.dbpedia.org/resource/Q83910225","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤本松太郎"
"http://ja.wikipedia.org/wiki/藤本松太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤本松太郎"
