"subject","predicate","object"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・ピュイ＝アン＝ヴレ"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第1回十字軍"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルチ・アルスラーン1世"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオキア攻囲戦"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルマチア"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーフィネ"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルボガ"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Adhémar_de_Monteil_à_Antioche.jpeg"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1096年"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1097年"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1098年"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1099年"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Le_Puy_en_Velay_03.jpg"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1086年"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1087年"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1095年"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Holy_Lance_Antioch.jpg"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖遺物"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/urban2-5vers.html"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1911"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adhémar_de_Monteil_à_Antioche.jpeg?width=300"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Lance_Antioch.jpg"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Puy_en_Velay_03.jpg"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adhémar_de_Monteil_à_Antioche.jpeg"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorylee2.jpg"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://ja.dbpedia.org/property/volume",1
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://ja.dbpedia.org/property/page",192
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://ja.dbpedia.org/property/wstitle","Adhemar de Monteil"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/abstract","アデマール・ド・モンテイユ（Adhemar de Monteil, または Adémar, Aimar, Aelarz という表記もある）は、第1回十字軍における重要人物のひとり。単にアデマール、アデマール司教、もしくはル・ピュイのアデマールとも。南フランスの司教座都市ル・ピュイ＝アン＝ヴレの司教を務めた人物で、十字軍の軍団のまとめ役ともなった。"
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://dbpedia.org/ontology/wikiPageLength",4550
"http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アデマール・ド・モンテイユ?oldid=89451315&ns=0"
"http://ja.dbpedia.org/resource/アンティオキア攻囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/アンティオキア攻囲戦","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/イソップ寓話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/ウルバヌス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/エルサレム攻囲戦_(1099年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/ギヨーム1世_(ブルゴーニュ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/ゴドフロワ・ド・ブイヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/ドリュラエウムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/ドリュラエウムの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/ニカイア攻囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/ペトルス・バルトロメオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/モンテリマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/レーモン4世_(トゥールーズ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.dbpedia.org/resource/第1回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://wikidata.dbpedia.org/resource/Q49967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
"http://ja.wikipedia.org/wiki/アデマール・ド・モンテイユ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アデマール・ド・モンテイユ"
