"subject","predicate","object"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whiskey_barrels.jpg?width=300"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whiskey_barrels.jpg"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/abstract","サワー・マッシュ（英語： Sour mash ）は、蒸留製造産業におけるウイスキー製造プロセスの名称である。サワードウ・ブレッドの製造過程に類似しているので、この名で呼ばれる。このプロセスは、スコットランド人化学者であるジェイムズ・C・クロウが、ケンタッキー州ウッドフォード郡のオールド・オスカー・ペッパー蒸留製造所（現在は、ウッドフォード・リザーヴ蒸留製造所、EN）で働いていたとき、開発したものである。"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://dbpedia.org/ontology/wikiPageLength",2642
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サワー・マッシュ?oldid=61313749&ns=0"
"http://ja.dbpedia.org/resource/サワー・マッシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サワー・マッシュ"
"http://ja.dbpedia.org/resource/オールド・クロウ_(ウイスキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワー・マッシュ"
"http://ja.dbpedia.org/resource/ジム・ビーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワー・マッシュ"
"http://ja.dbpedia.org/resource/ラクトバチルス・デルブルエッキイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワー・マッシュ"
"http://wikidata.dbpedia.org/resource/Q2521283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サワー・マッシュ"
"http://ja.wikipedia.org/wiki/サワー・マッシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サワー・マッシュ"
