"subject","predicate","object"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池博史"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田喜久治"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松照明"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗康平"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺山紘一"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラフ雑誌"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野町和嘉"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売文学賞"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管啓次郎"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合雅雄"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨木香歩"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山行男"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田英樹"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯剛"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下大明"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井健"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井津建郎"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西成明"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田喜憲"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中藤毅彦"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口ランディ"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年創刊の雑誌"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎賢治"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜信子"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤亮一"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石元泰博"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーラシア旅行社"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川梵"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野正貴"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行雑誌"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井孝典"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今福龍太"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazesaeki.tumblr.com/"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageExternalLink","https://kazetabi.hatenablog.com/"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazetabi.jp/"
"http://ja.dbpedia.org/resource/風の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colbegin"
"http://ja.dbpedia.org/resource/風の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colend"
"http://ja.dbpedia.org/resource/風の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/風の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/風の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/風の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/風の旅人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/風の旅人","http://ja.dbpedia.org/property/出典の明記","--01-01"
"http://ja.dbpedia.org/resource/風の旅人","http://ja.dbpedia.org/property/特筆性","--01-01"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/abstract","『風の旅人』（かぜのたびびと）は、 (株）かぜたび舎が発行する、旅行をテーマとした日本発の本格的グラフィック誌。編集長は。 2003年の4月に、旅行代理店・ユーラシア旅行社の専務取締役であった佐伯剛によって創刊され、2011年10月に発行された第44号で一度休刊になる。その後、佐伯が（株）かぜたび舎を設立し、2012年12年に復刊。年に2回（12月、6月）発行されている。 管啓次郎の読売文学賞受賞作『斜線の旅』の初出誌である。"
"http://ja.dbpedia.org/resource/風の旅人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/風の旅人"
"http://ja.dbpedia.org/resource/風の旅人","http://dbpedia.org/ontology/wikiPageLength",2203
"http://ja.dbpedia.org/resource/風の旅人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/風の旅人?oldid=77514898&ns=0"
"http://ja.dbpedia.org/resource/エルデンダライ・アロハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の旅人"
"http://wikidata.dbpedia.org/resource/Q17209637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/風の旅人"
"http://ja.wikipedia.org/wiki/風の旅人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/風の旅人"
