"subject","predicate","object"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海交通大学"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海寧出身の人物"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の植物学者"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廈門大学"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国科学院の院士"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海寧市"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmw.cn/content/2005-06/07/content_246499.htm"
"http://ja.dbpedia.org/resource/銭崇澍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/銭崇澍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/銭崇澍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/銭崇澍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銭崇澍"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/abstract","銭 崇澍（Chien Sung-Shu、钱崇澍、1883年11月11日 - 1965年12月28日）は、中国の植物学者である。中国科学院会員、中国科学院植物学研究所長、全国人民代表大会常務委員会委員などを務めた。"
"http://ja.dbpedia.org/resource/銭崇澍","http://dbpedia.org/ontology/wikiPageLength",1174
"http://ja.dbpedia.org/resource/銭崇澍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銭崇澍?oldid=84549187&ns=0"
"http://ja.dbpedia.org/resource/錢崇シュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭崇澍"
"http://ja.dbpedia.org/resource/錢崇シュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銭崇澍"
"http://ja.dbpedia.org/resource/錢崇澍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭崇澍"
"http://ja.dbpedia.org/resource/錢崇澍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銭崇澍"
"http://ja.wikipedia.org/wiki/銭崇澍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銭崇澍"
