"subject","predicate","object"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベラーズチェック"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田駅_(新潟県)"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸自動車道"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Echigoyosida_post_office.JPG"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田町_(新潟県)"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道116号"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥彦村"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便事業"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:燕市の建築物"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条燕インターチェンジ"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立吉田病院"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕市"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後線"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥彦線"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蒲原郡"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300112115000/"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/alias","越後吉田郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/postalCode","959-0299"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echigoyosida_post_office.jpg"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Echigoyosida_post_office.jpg?width=300"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6858062744140625
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.georss.org/georss/point","37.685805555555554 138.88063888888888"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.880645751953125
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/局番号",12115
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/郵便","集配"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/前身","吉田郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/名称","越後吉田郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/所在地","新潟県燕市吉田日之出町12-1"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/所在地郵便番号",959
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/正式名称","越後吉田郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/abstract","越後吉田郵便局（えちごよしだゆうびんきょく）は新潟県燕市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/address","新潟県燕市吉田日之出町12-1"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/formerName","吉田郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/name","越後吉田郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://dbpedia.org/ontology/wikiPageLength",2290
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/越後吉田郵便局?oldid=90986592&ns=0"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/越後吉田郵便局"
"http://ja.dbpedia.org/resource/越後吉田郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.88064575195 37.685806274414)"
"http://wikidata.dbpedia.org/resource/Q11636500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/越後吉田郵便局"
"http://ja.wikipedia.org/wiki/越後吉田郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/越後吉田郵便局"
