"subject","predicate","object"
"http://ja.dbpedia.org/resource/Plotutils","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックライブラリ"
"http://ja.dbpedia.org/resource/Plotutils","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GNUプロジェクト"
"http://ja.dbpedia.org/resource/Plotutils","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageID",1845661
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageRevisionID",73579604
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクトロニクス"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連長圧縮"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Debian"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfig"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP-GL"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストールマン"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PNM_(画像フォーマット)"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフ作成ソフト"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSPP"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer_Graphics_Metafile"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル研究所"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束縛_(情報工学)"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックライブラリ"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lempel–Ziv–Welch"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューション"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Network_Graphics"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GNUプロジェクト"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプライン曲線"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNUプロジェクト"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_Interchange_Format"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Illustrator"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_Window_System"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cygwin"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scalable_Vector_Graphics"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gnuplot"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常微分方程式"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Scientific_Library"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pic言語"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PostScript"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbrc.jp/%7Etominaga/translations/gsl/index.html"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageExternalLink","http://gnu.org/software/plotutils"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageExternalLink","http://tominaga.cbrc.jp/~daisuke/translations/"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/pspp/"
"http://ja.dbpedia.org/resource/Plotutils","http://xmlns.com/foaf/0.1/name","Plotutils"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Plotutils","http://xmlns.com/foaf/0.1/homepage","http://gnu.org/software/plotutils"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/GNUプロジェクト"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/latestReleaseVersion",2.6
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/name","Plotutils"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/website","http://gnu.org/software/plotutils"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/latestReleaseDate","--09-27"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/latestReleaseVersion","2.6"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/abstract","Plotutils (GNU plotting utilities) は二次元のベクトル形式の画像を生成し、様々な画像形式で出力するためのライブラリである。"
"http://ja.dbpedia.org/resource/Plotutils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Plotutils"
"http://ja.dbpedia.org/resource/Plotutils","http://dbpedia.org/ontology/wikiPageLength",2968
"http://ja.dbpedia.org/resource/Plotutils","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Plotutils?oldid=73579604&ns=0"
"http://ja.dbpedia.org/resource/Scalable_Vector_Graphics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/GNU_plotting_utilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/GNU_plotting_utilities","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/GNU_plotutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/GNU_plotutils","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/Plotting_utilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/Plotting_utilities","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/Plotutil","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.dbpedia.org/resource/Plotutil","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Plotutils"
"http://ja.wikipedia.org/wiki/Plotutils","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Plotutils"
