"subject","predicate","object"
"http://ja.dbpedia.org/resource/第11潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第12潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第12潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第13潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第13潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第14潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第14潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第18潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第18潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第19潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第19潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第1海軍歩兵師団_(ドイツ国防軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第1海軍歩兵師団_(ドイツ国防軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第1潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第1潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第20潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第20潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第21潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第21潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第22潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第22潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第23潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第23潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第24潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第24潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第25潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第25潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第26潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第26潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第27潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第27潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第29潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第29潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第2海軍歩兵師団_(ドイツ国防軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第2海軍歩兵師団_(ドイツ国防軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第2潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第2潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第30Uボート戦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第30Uボート戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第31潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第31潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第32潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第32潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第33潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第33潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第3潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第3潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第4潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第4潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第5潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第5潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第6潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第6潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第7潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第7潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第8潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第8潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第9潜水隊群_(Uボート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/第9潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/群狼作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/群狼作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/艦隊法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/艦隊法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/英独海軍協定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/英独海軍協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/Uボート潜水隊群の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/Uボート潜水隊群の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/Uボート艦型一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/Uボート艦型一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/Z計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/Z計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/イギリス・バルト海漁業保護部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/イギリス・バルト海漁業保護部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/スカパ・フローでのドイツ艦隊の自沈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/スカパ・フローでのドイツ艦隊の自沈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ゾンダーコマンド・ヒドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ゾンダーコマンド・ヒドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ティルピッツ_(ブタ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ティルピッツ_(ブタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ドイツ帝国海軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ドイツ帝国海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ドイツ海軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ドイツ海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ドイツ海軍_(国防軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ドイツ海軍_(国防軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ドイツ海軍小型戦闘部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ドイツ海軍小型戦闘部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ハウデーゲン作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ハウデーゲン作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ハンニバル作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/ハンニバル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
"http://ja.dbpedia.org/resource/Category:ドイツの海軍史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ドイツの海軍史","http://www.w3.org/2000/01/rdf-schema#label","ドイツの海軍史"
"http://ja.dbpedia.org/resource/Category:ドイツの海軍史","http://dbpedia.org/ontology/wikiPageID",3897056
"http://ja.dbpedia.org/resource/Category:ドイツの海軍史","http://dbpedia.org/ontology/wikiPageRevisionID",71452085
"http://ja.dbpedia.org/resource/Category:ドイツの海軍史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の海軍史"
"http://ja.dbpedia.org/resource/Category:ドイツの海軍史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの軍事史"
"http://ja.dbpedia.org/resource/Category:ドイツの海軍史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツ海軍"
"http://ja.dbpedia.org/resource/Category:ドイツの海軍史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの海事史"
"http://ja.dbpedia.org/resource/Category:ドイツの海軍史","http://www.w3.org/2004/02/skos/core#prefLabel","ドイツの海軍史"
"http://ja.dbpedia.org/resource/Category:ドイツの海軍史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ドイツの海軍史?oldid=71452085&ns=14"
"http://wikidata.dbpedia.org/resource/Q8932706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの海軍史"
