"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンデックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/abstract","モンデックス（Mondex）は、電子マネーの一つ。ナショナル・ウエストミンスター銀行とモンデックス・イ ンターナショナル社が1990年に開発した。名称の由来はフランス語で世界を意味する Monde と英語で交換を意味する Exchange を組み合わせたもの。 センターコンピュータに貨幣価値データを集約するのではなく、完全に貨幣の代わりとして現金と同じ扱いで１ポンド、日本円で１円からチャージ(リローダブル＝再入金)を無限に制限無く、ICカードの中に貨幣価値のデータを記録し、取引時にそのデータを増減させるため、オフラインでの取り扱いが可能になっている。 モンデックスICカードに記録される情報は、貨幣価値だけなので匿名性が保持されている。半面、モンデックスICカードを遺失した場合でも、そのICカードの使用を停止する手段が提供されていない。 1995年にイギリス・スウィンドンでモンデックスの導入実証実験が行われた。 その後、モンデックス・インターナショナルはマスターカード・インターナショナルに買収された。 ナショナル・ウエストミンスター銀行はRBSの子会社となった。 2016年までに香港でMondexPaypassの実験をしたという情報があった。[要出典]"
"http://ja.dbpedia.org/resource/モンデックス","http://dbpedia.org/ontology/wikiPageLength",917
"http://ja.dbpedia.org/resource/モンデックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンデックス?oldid=82810351&ns=0"
"http://ja.dbpedia.org/resource/モンデックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンデックス"
"http://ja.dbpedia.org/resource/貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンデックス"
"http://wikidata.dbpedia.org/resource/Q65247363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンデックス"
"http://ja.dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンデックス"
"http://ja.dbpedia.org/resource/Mondex","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モンデックス"
"http://ja.wikipedia.org/wiki/モンデックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンデックス"
