"subject","predicate","object"
"http://ja.dbpedia.org/resource/蓮姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1652年没"
"http://ja.dbpedia.org/resource/蓮姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/蓮姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年生"
"http://ja.dbpedia.org/resource/蓮姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/蓮姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/蓮姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長沢松平氏"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageID",2519280
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageRevisionID",86424683
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平広忠"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢松平家"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田藩"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山藩"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日_(旧暦)"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多広孝"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼次"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬信堅"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康忠"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1582年生"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧料"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米藩"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府祚胤伝"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1652年没"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康直"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬忠頼"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門守"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠勝"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長沢松平氏"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法名"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田姫"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬豊氏"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥雲寺"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米有馬家"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬則頼"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川忠長"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位下"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲光院"
"http://ja.dbpedia.org/resource/蓮姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/蓮姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蓮姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/蓮姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/abstract","蓮姫（れんひめ、天正10年（1582年） - 慶安5年7月21日（1652年8月24日）は、久留米藩初代藩主・有馬豊氏の正室。長沢松平家第9代当主・松平康直の娘であり、徳川家康の養女として有馬家に嫁いだ。連姫とも表記される（節参照）。"
"http://ja.dbpedia.org/resource/蓮姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓮姫"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageLength",2091
"http://ja.dbpedia.org/resource/蓮姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓮姫?oldid=86424683&ns=0"
"http://ja.wikipedia.org/wiki/蓮姫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓮姫"
