"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ポール・ジョーンズ_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士_(自衛隊)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド3"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MQ-9_リーパー"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド4"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国自衛隊"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国自衛隊1549"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー軍"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんごう型護衛艦"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DShK38重機関銃"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド・オブ・ブラザース"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙撃手"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛官"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊作戦群"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M8装甲車"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父親たちの星条旗"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙撃"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃座"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティメット・ファクター"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鱗"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンヴィー"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M85機関銃"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M8_AGS"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナム解放民族戦線"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都庁"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M16対空自走砲"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M134_(機関銃)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空兵器"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空戦車"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/73式小型トラック"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギア_(架空の兵器)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー軍"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-24_(航空機)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-25_(航空機)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ_(戦艦)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三脚"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペル・ブリッツ"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川哨戒艇"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドールズフロントライン"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーセナリーズ"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーセナリーズ2_ワールド_イン_フレームス"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摺鉢山_(東京都)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ級戦艦"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜戦"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアシリーズ"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Defense.gov_News_Photo_120130-M-FW834-063_-_U.S._Marines_with_Weapons_Company_fire_an_M2_heavy_machine_gun_during_field_training_on_January_30,_2012.jpg"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃墜"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッド"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機銃掃射"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッド4"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要塞"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューリー_(2014年の映画)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令官"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリシア"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利長"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国召喚"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPG-7"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガギラス"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_S.P_＜シンギュラポイント＞"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻野郎Aチーム_THE_MOVIE"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_キング・オブ・モンスターズ"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式艦上戦闘機"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃架"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬カルテル"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M7自走砲"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーカーマシン"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-17_(航空機)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューベルワーゲン"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃声"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSOLETE"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fortnite"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃口"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異界"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反乱"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ:ユナイテッド_オフェンシブ"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛艦"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ2_ビッグ_レッド_ワン"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ファイネストアワー"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシアン・マフィア"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス2"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二丁拳銃"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアフ島"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクニカル"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盾"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノの旅"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国軍"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍長"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバット6_解放への戦火"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-2_(航空機・日本)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃砲身"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリガン_(漫画)"
"http://ja.dbpedia.org/resource/ブローニングM2重機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車砲"
