"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Other_uses"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Life_Building_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Life_Building_2.jpg"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Life_Gold_Top.jpg"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/added","--06-02"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/architect","http://ja.dbpedia.org/resource/キャス・ギルバート"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/エンパイア・ステート・ビルディング"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/location","ニューヨーク州ニューヨーク市マンハッタン区マディソン街51号"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/name","New York Life Building"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/refnum",78001876
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/architecture","http://ja.dbpedia.org/resource/ゴシック・リヴァイヴァル建築"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/built",1928
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/designatedNrhpType","--06-02"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/designatedOther2Abbr","NYCL"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/designatedOther2Color","#ffe978"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/designatedOther2Date",2000
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/designatedOther2Link","ニューヨーク市歴史建造物保存委員会"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/designatedOther2Name","ニューヨーク市歴史建造物"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/governingBody","私有"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/locmapin","United States Manhattan"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://ja.dbpedia.org/property/nrhpType","nhl"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/abstract","ニューヨーク生命保険ビル (New York Life Insurance Building) はニューヨーク市マンハッタン区マディソン街51号、マディソン・スクエア・パークと道路を挟んで向かいにある (en) の本社ビルである。"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://dbpedia.org/ontology/wikiPageLength",5663
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューヨークライフビル?oldid=83176704&ns=0"
"http://ja.dbpedia.org/resource/ニューヨークライフビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/マディソン・アベニュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/マディソン・スクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/マディソン・スクエア・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/ローズ・ヒル_(マンハッタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/ニューヨーク・ライフ・ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/ニューヨーク・ライフ・ビル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/ニューヨーク生命保険ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.dbpedia.org/resource/ニューヨーク生命保険ビル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニューヨークライフビル"
"http://ja.wikipedia.org/wiki/ニューヨークライフビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニューヨークライフビル"
