"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の駆逐艦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占守_(海防艦)"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習艦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R級駆逐艦_(初代)"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国海軍"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アイ・ソーニクロフト・アンド・カンパニー・リミッテッド"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年進水船"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国海軍"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンポン砲"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの駆逐艦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの艦船"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワン王"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英トン"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ6世"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦の艦船"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防艦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海軍"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルク_(船舶)"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラウト_(SS-202)"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍艦艇一覧"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーロー"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリッジ部隊"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イギリス海軍の駆逐艦"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラ・ルアン_(駆逐艦)"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/主機","ブラウン・カーチス式オール・ギヤード蒸気タービン×2基"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/乗員","士官、兵員 82名"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/全幅","26.9"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/全長","276.0"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/兵装","爆雷投下軌条"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/兵装",39
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/兵装",45
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/兵装",20
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/兵装",53.3
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/兵装",76.2
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/兵装","爆雷投下台×2基"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/出力",27000
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/吃水","9.1"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/名称","HTMS プラ・ルアン"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/基準排水量",1035
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/就役",1917
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/就役",1920
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/ジョン・アイ・ソーニクロフト・アンド・カンパニー・リミッテッド"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/推進器",2
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/最大速力",36
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/満載排水量",1208
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/航続距離",15
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/航続距離",3440
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/退役","--06-21"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/退役",1957
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/主缶","ヤーロー式重油専焼水管缶×3基"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/級名","http://ja.dbpedia.org/resource/R級駆逐艦_(初代)"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/進水","--11-25"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/除籍",1959
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/除籍後","http://ja.dbpedia.org/resource/ハルク_(船舶)"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://ja.dbpedia.org/property/発注",1915
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/abstract","プラ・ルアン（タイ語: เรือหลวงพระร่วง、英語: HTMS Phra Ruang）はタイ海軍の駆逐艦。R級。元は第一次世界大戦中にイギリス海軍のレディアント（HMS Radiant、F59/F56）として運用された後にタイ王国（当時の国名はシャム）へ売却された艦であった。"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageLength",5521
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラ・ルアン_(駆逐艦)?oldid=82663944&ns=0"
"http://ja.dbpedia.org/resource/ヘイク_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)"
"http://wikidata.dbpedia.org/resource/Q16304814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)"
"http://ja.wikipedia.org/wiki/プラ・ルアン_(駆逐艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)"
