"subject","predicate","object"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤光泰"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信雄"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松ヶ島城"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内定吉"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒家宗"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒氏"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原利仁"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井直元"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川吉政"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤縫殿介"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水口城"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内秀定"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内行定"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧・長久手の戦い"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野自勝"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内正定"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内安定"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内定仍"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内定令"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信忠"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根平左衛門"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松倉重次"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州仕置"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州征伐"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野長康"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直政"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内定次"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坪内氏"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1648年没"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1564年生"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内利定"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫氏"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日_(旧暦)"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川雄利"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内氏"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒家長"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松泉寺_(港区)"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/坪内家定","http://xmlns.com/foaf/0.1/name","坪内家定"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/坪内家定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坪内家定"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/織田信雄"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/幕府","江戸幕府鉄砲頭"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤原利仁"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/富樫氏"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/坪内氏"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/生駒家宗"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/坪内利定"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/死没","--10-24"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/氏名","坪内家定"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/墓所","松泉寺（東京都港区）"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/兄弟","家定、定吉、正定、秀定、安定、行定、定令、浅井直元室"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/生誕","永禄7年（1564年）"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/中根平左衛門"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/坪内定仍"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松倉重次"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/荒川吉政"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/前野自勝"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/加藤縫殿介"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/坪内定次"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/立木三郎兵衛"
"http://ja.dbpedia.org/resource/坪内家定","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/生駒家長"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/abstract","坪内 家定（つぼうち いえさだ）は、安土桃山時代から江戸時代初期の武将。豊臣秀吉に仕えた前野長康は伯父にあたる。"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageLength",1500
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坪内家定?oldid=92199141&ns=0"
"http://ja.dbpedia.org/resource/富樫氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内家定"
"http://ja.dbpedia.org/resource/日向政成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内家定"
"http://ja.dbpedia.org/resource/東北寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内家定"
"http://ja.dbpedia.org/resource/関ヶ原本戦の配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内家定"
"http://wikidata.dbpedia.org/resource/Q55973368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坪内家定"
"http://ja.wikipedia.org/wiki/坪内家定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坪内家定"
