"subject","predicate","object"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://xmlns.com/foaf/0.1/homepage","https://www.kgrr.org/"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/活動内容","大学陸上競技の振興"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/活動地域","・関東地方"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/ウェブサイト","https://www.kgrr.org/"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/主要人物","有吉正博（会長）"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/名称","The Inter-University Athletic Union of Kanto"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/名称","関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/所在地","東京都渋谷区千駄ヶ谷1-29-9"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/所在地","日本パーティビル 4F"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/設立",1919
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/abstract","関東学生陸上競技連盟（かんとうがくせいりくじょうきょうぎれんめい、略称KGRR）は、東京都・神奈川県・千葉県・埼玉県・茨城県・栃木県・群馬県・山梨県に本部を置く大学・大学院・短期大学及び高等専門学校（第4・5学年）が公認している陸上競技関連の競技部で構成されているスポーツ団体。箱根駅伝や関東学生陸上競技対校選手権大会を主催していることで知られている。"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageLength",1205
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関東学生陸上競技連盟?oldid=91220876&ns=0"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関東学連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関東学連","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関西大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関西学生対校駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/青山学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/青山学院大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/青葉幸洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/青葉昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/靖国神社・箱根神社間往復関東学徒鍛錬継走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/駒澤大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/高橋ヨシ江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/鹿島祐徳ロードレース大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関東大学リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.wikipedia.org/wiki/関東学生陸上競技連盟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
