"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狐塚館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩城氏"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高部館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹谷館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨岡館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持留館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野谷城"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐出館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯見館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐見館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上船尾館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内屋舗"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数48"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨岡館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城常隆_(下総守)"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船尾館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片寄館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山古館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大館城_(陸奥国)"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白土館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関内屋舗"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/岩城四十八館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/abstract","岩城四十八館（いわきしじゅうはちたて）は、岩城氏によってにおかれた48の館の総称。 天文元年 
* 大館…岩城下総守常隆…下好間村 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 外城 
* 
* 
* 
* 
* 
* 
* 内城 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://ja.dbpedia.org/resource/岩城四十八館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩城四十八館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageLength",653
"http://ja.dbpedia.org/resource/岩城四十八館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩城四十八館?oldid=67182071&ns=0"
"http://ja.dbpedia.org/resource/岩城氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城四十八館"
"http://ja.dbpedia.org/resource/浜通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城四十八館"
"http://ja.dbpedia.org/resource/鯨岡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城四十八館"
"http://wikidata.dbpedia.org/resource/Q11474303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩城四十八館"
"http://ja.wikipedia.org/wiki/岩城四十八館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩城四十八館"
